Sitecode,Context,Subgroup,Basic Int,Parent context,Basic proc int,Entity,Group,Landuse Int,Landuse Proc,Period,Context,Subgroup,Group,Period
ONE94,3979,90302,ED,0,C,,859,OA37,CU,301,,,,FLAVIAN REOCCUPATION AND DEVELOPMEND C. AD65-95 = PERIOD 3 PHASE 1 IN MOLA MONOGRAPHS 37-38
ONE94,1,1412,CE,1,U,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,2,1412,C,2,CU,,2001,OA201,CUD,12,LEAD COFFIN DAVISON FAMILY VAULT,,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,3,1412,C,3,CU,,2001,OA201,CUD,12,LEAD COFFIN DAVISON FAMILY VAULT,,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,4,1412,C,4,CU,,2001,OA201,CUD,12,WOODEN COFFIN DAVISON FAMILY VAULT,,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,5,1412,CE,5,CU,,2001,OA201,CUD,12,TILE FLOOR DAVISON FAMILY VAULT,,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,6,1412,CE,6,CU,,2001,OA201,CUD,12,UPPER PART OF STRUCTURE DAVISON FAMILY VAULT,,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,7,1412,CE,7,CU,,2001,OA201,CUD,12,DAVISON FAMILY VAULT,,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,8,1442,WA,8,CU,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,9,1464,P,9,UD,,2001,OA201,CUD,12,,dump or truncated pit fill evaluation trench,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,10,1412,S,10,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,11,1412,S,11,U,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,12,300,SK,12,U,,2001,OA201,CUD,12,,burial,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,13,301,SK,13,U,,2001,OA201,CUD,12,,burial,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,14,302,SK,14,U,,2001,OA201,CUD,12,,burial,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,15,303,SK,15,U,,2001,OA201,CUD,12,,burial,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,16,303,G,16,C,,2001,OA201,CUD,12,,burial,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,17,0,C,17,CU,,0,OA0,U,0,,,,VOID - NO PERIOD
ONE94,18,0,SK,18,U,,0,OA0,U,0,ESTHER JURIN,,,VOID - NO PERIOD
ONE94,19,2,SK,19,U,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,20,3,SK,20,U,,2001,OA201,CUD,12,ELIZABETH MOORE,,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,21,3,C,21,CU,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,22,3,G,22,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,23,4,SK,23,U,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,24,5,SK,24,U,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,25,1443,G,25,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,26,1444,G,26,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,27,304,SK,27,U,,2001,OA201,CUD,12,,"burial	",ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,28,304,C,28,CU,,2001,OA201,CUD,12,,"burial	",ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,29,1445,G,30,U,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,30,1445,G,30,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,31,1446,G,32,UD,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,32,1446,G,32,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,33,1447,C,33,CU,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,34,305,SK,34,U,,2001,OA201,CUD,12,CHILD,,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,35,306,SK,35,U,,2001,OA201,CUD,12,,burial,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,36,306,C,36,CU,,2001,OA201,CUD,12,,burial,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,37,307,SK,37,U,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,38,308,SK,38,U,,2001,OA201,CUD,12,,burial,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,39,308,C,39,CU,,2001,OA201,CUD,12,,burial,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,40,1417,FL,40,C,,2001,OA201,CUD,12,MORTAR SURFACE,,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,41,1416,G,41,CU,,2001,OA201,CUD,12,GRAVE,,ALL POST-GREAT FIRE BURIALS,LATER & POST-MEDIEVAL PHASES OF PERIOD 11 SEQUENCE.
ONE94,42,1227,WA,42,C,,1633,B178,CU,11,,wall foundation south side of church,NEW WALL OF CHURCH 2,DEVELOPMENT C 1200-1500 = PERIOD 11 IN MOLA MONOGRAPHS 37-38
ONE94,44,1204,MU,44,C,,1628,B178,CU,11,,dumps within church 2,NEW FLOORS CHURCH 2,DEVELOPMENT C 1200-1500 = PERIOD 11 IN MOLA MONOGRAPHS 37-38
ONE94,45,1449,ED,45,C,,1628,B178,CU,11,,dumps in church 2,NEW FLOORS CHURCH 2,DEVELOPMENT C 1200-1500 = PERIOD 11 IN MOLA MONOGRAPHS 37-38
ONE94,46,1449,ED,46,C,,1628,B178,CU,11,,dumps in church 2,NEW FLOORS CHURCH 2,DEVELOPMENT C 1200-1500 = PERIOD 11 IN MOLA MONOGRAPHS 37-38
ONE94,47,1450,FL,47,CU,,1628,B178,CU,11,,floor in church 2,NEW FLOORS CHURCH 2,DEVELOPMENT C 1200-1500 = PERIOD 11 IN MOLA MONOGRAPHS 37-38
ONE94,48,1450,MU,48,C,,1628,B178,CU,11,,floor in church 2,NEW FLOORS CHURCH 2,DEVELOPMENT C 1200-1500 = PERIOD 11 IN MOLA MONOGRAPHS 37-38
ONE94,49,1451,FL,49,CU,,1628,B178,CU,11,,mortar floor in church 2,NEW FLOORS CHURCH 2,DEVELOPMENT C 1200-1500 = PERIOD 11 IN MOLA MONOGRAPHS 37-38
ONE94,50,6,SK,50,U,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,51,6,C,51,CU,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,52,7,SK,52,U,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,53,7,C,53,CU,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,54,8,SK,54,U,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,55,308,G,55,C,,2001,OA201,CUD,12,,burial,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,56,1452,G,56,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,57,1453,G,57,C,,2001,OA201,CUD,12,,burial,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,58,1454,SK,58,U,,2001,OA201,CUD,12,,burial,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,59,262,SK,59,U,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,60,1455,SK,60,U,,2001,OA201,CUD,12,,burial,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,61,1456,SK,61,U,,2001,OA201,CUD,12,,burial,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,62,262,SK,62,U,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,63,1457,SK,63,U,,2001,OA201,CUD,12,,burial,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,64,1458,SK,64,U,,2001,OA201,CUD,12,,burial,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,65,1459,SK,65,U,,2001,OA201,CUD,12,,burial,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,66,1460,SK,66,U,,2001,OA201,CUD,12,,burial,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,67,9,SK,67,U,,1657,B178,CUD,11,,burial,GRAVES WITHIN CHURCH USE,DEVELOPMENT C 1200-1500 = PERIOD 11 IN MOLA MONOGRAPHS 37-38
ONE94,68,1461,WA,68,C,,1641,B178,CU,11,,wall foundation in evaluation = 1248 in this group,FOUNDATION PIER CHURCH 3,DEVELOPMENT C 1200-1500 = PERIOD 11 IN MOLA MONOGRAPHS 37-38
ONE94,69,1462,WA,69,C,,1648,B178,CU,11,,fragment of wall = 1232 in this group,FOUNDATION CHURCH 3 ?,DEVELOPMENT C 1200-1500 = PERIOD 11 IN MOLA MONOGRAPHS 37-38
ONE94,70,5085,WA,70,C,,1644,B178,CU,11,A SUB-SQUARE CHALK PIER-BASE,foundation pier late church,FOUNDATION PIER CHURCH 3?,DEVELOPMENT C 1200-1500 = PERIOD 11 IN MOLA MONOGRAPHS 37-38
ONE94,71,1463,FL,71,CU,,1649,B178,CU,11,,mortar floor,FLOORS OF LATE CHURCH 3,DEVELOPMENT C 1200-1500 = PERIOD 11 IN MOLA MONOGRAPHS 37-38
ONE94,72,12,G,72,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,73,12,G,73,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,74,15,G,74,C,,2001,OA201,CUD,12,,burial,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,75,15,G,75,C,,2001,OA201,CUD,12,,burial,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,76,10,G,76,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,77,10,G,77,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,78,10,SK,78,U,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,79,10,C,79,CU,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,80,11,G,80,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,81,11,SK,81,U,,2001,OA201,CUD,12,CHILD,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,82,11,G,82,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,83,93,G,83,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,84,12,C,84,CU,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,85,12,SK,85,U,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,86,13,G,86,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,87,13,C,87,CU,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,88,13,SK,88,U,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,89,14,G,89,C,,2001,OA201,CUD,12,,burial,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,90,14,SK,90,U,,2001,OA201,CUD,12,,burial,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,91,14,C,91,CU,,2001,OA201,CUD,12,,burial,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,92,14,G,92,C,,2001,OA201,CUD,12,,burial,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,93,15,SK,93,U,,2001,OA201,CUD,12,,burial,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,94,15,C,94,CU,,2001,OA201,CUD,12,,burial,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,95,16,G,95,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,96,16,SK,96,U,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,97,16,C,97,CU,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,98,16,G,98,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,99,2,C,99,CU,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,100,2,G,100,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,101,17,G,101,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,102,17,SK,102,U,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,103,17,C,103,CU,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,104,17,G,104,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,105,18,G,105,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,106,18,SK,106,U,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,107,18,C,107,CU,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,108,18,G,108,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,109,19,G,109,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,110,19,SK,110,U,,2001,OA201,CUD,12,INFANT,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,111,19,C,111,CU,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,112,19,G,112,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,113,20,G,113,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,114,20,SK,114,U,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,115,20,C,115,CU,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,116,20,G,116,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,117,21,G,117,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,118,21,SK,118,U,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,119,21,C,119,CU,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,120,21,G,120,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,121,22,SK,121,U,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,122,22,C,122,CU,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,123,22,G,123,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,124,1299,SP,125,UD,,1610,B174,CU,1005,,a posthole in floor 1092,REMODELLING OF INTERIOR OF CHURCH PHASE 1 NEW ALTAR,CONSTRUCTION AND USE OF ST BENET SHEREHOG AND CONTEMPORARY BUILDINGS AND EXTERNAL ACTIVITY
ONE94,125,1299,SP,125,C,,1610,B174,CU,1005,,a posthole in floor 1092,REMODELLING OF INTERIOR OF CHURCH PHASE 1 NEW ALTAR,CONSTRUCTION AND USE OF ST BENET SHEREHOG AND CONTEMPORARY BUILDINGS AND EXTERNAL ACTIVITY
ONE94,126,1438,P,127,UD,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,127,1438,P,127,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,128,23,SK,128,U,,2001,OA201,CUD,12,AUTOPSY ON SKULL,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,129,23,C,129,CU,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,130,24,G,130,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,131,24,SK,131,U,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,132,24,G,132,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,133,25,G,133,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,134,25,SK,134,U,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,135,25,G,135,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,136,25,C,136,CU,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,137,26,G,137,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,138,26,SK,138,U,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,139,26,C,139,CU,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,140,26,G,140,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,141,27,G,141,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,142,27,SK,142,U,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,143,27,C,143,CU,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,144,27,G,144,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,145,28,G,145,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,146,28,SK,146,U,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,147,28,C,147,CU,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,148,28,G,148,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,149,259,SK,149,U,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,150,259,C,150,CU,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,151,29,G,151,C,,2001,OA201,CUD,12,,burial,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,152,29,SK,152,U,,2001,OA201,CUD,12,,burial,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,153,29,C,153,CU,,2001,OA201,CUD,12,,burial,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,154,29,G,154,C,,2001,OA201,CUD,12,,burial,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,155,30,G,155,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,156,30,SK,156,U,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,157,30,C,157,CU,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,158,30,G,158,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,159,31,G,159,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,160,31,SK,160,U,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,161,31,C,161,CU,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,162,31,G,162,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,163,32,G,163,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,164,32,SK,164,U,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,165,32,C,165,CU,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,166,32,G,166,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,167,4,G,167,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,168,4,C,168,CU,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,169,4,G,169,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,170,33,SK,170,U,,2001,OA201,CUD,12,INFANT,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,171,33,C,171,CU,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,172,33,G,172,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,173,34,SK,173,U,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,174,34,C,174,CU,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,175,35,G,175,C,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38
ONE94,176,35,SK,176,U,,2001,OA201,CUD,12,,,ALL POST-GREAT FIRE BURIALS,DEVELOPMENT AFTER C 1500 = PERIOD 12 IN MOLA MONOGRAPHS 37-38