Unique Identifier,Report Title,County,Fieldwork Year,Fieldwork Type,Author,Report Issue,Company/Organisation,Summary,Previously Known Remains?,x ref,y ref,Published?,Publication,Pub Author,Publication date,Volume,Article Title,Pages,BIAB Ref,Britannia ID,Britannia 'Roman Britain in' year,Britannia County Ref
1,Leighton Buzzard Southern Bypass,Bedfordshire,1990,Post-determination/Research,"Jones, J",1992,Manshead Archaeological Society,"A watching brief was carried out during construction of the Leighton Buzzard Southern By-Pass. A series of Iron Age ditches was revealed, together with indications of Bronze Age, Iron Age, Romano-British and Saxon occupation. {italon}AIP{italoff}{spacea}",0,492000,225300,0,,,,,,,,,,
2,"Preliminary Report on the Archaeological Evaluation at St. James's Estate, St. James's Road, S.E.16",Greater London Authority,1990,Evaluation,"Rogers, W.",1990,"Museum of London, Department of Greater London Archaeology, (Southwark & Lambeth)","The archaeological evaluation revealed no significant archaeological remains, and no further excavation was considered necessary. Remains of a considerable 19th century industry were revealed, possibly associated with the Surrey Canal. Unfortunately, this activity had destroyed much of the earlier deposits. A large waterlaid feature of clays and peats uncovered may have been an early, probably natural feature. {italon}AIP{italoff}{spacea}",0,534400,177900,0,,,,,,,,,,
3,"Park Cottages, Rose Lane",Essex,1990,Post-determination/Research,"Havis, R",1990,Great Chesterford Archaeology Group,"Observation of trenches for a building extension revealed the following stratigraphy: (1) a top layer of greyish-brown loam containing 4th century Roman pottery and scraps of iron and bone, (2) a {italon}circa{italoff} 20cm thick gravelled horizon, and (3) the natural subsoil. These findings confirm the extension of the Roman town towards Little Chesterford in the 4th century. (Investigation undertaken by: Great Chesterford Archaeology Group and Essex County Council, Archaeology Section.) {italon}AIP{italoff}       {italon}SMR Primary Record Numbers:{italoff} 13894",1,551080,242770,1,,,,,,,,558,1992,6ii
4,"[Sping Mobiles, St Michael's Field, Cirencester: Archaeological Recording]",Gloucestershire,1990,Post-determination/Research,Anon,1990,Cotswold Archaeological Trust Ltd,"Hand-digging of two small holes for the installation of play equipment in a park revealed a Roman mortar spread. Roman tile and pottery fragments, fragments of {italon}pila{italoff}, earthenware and stone {italon}tesserae{italoff}, and five bronze coins were recovered during the investigation. {italon}AIP{italoff}",1,402700,201500,0,,,,,,,,,,
5,"Excavations at Millbridge, Hertford",Hertfordshire,1990,Post-determination/Research,"Hillelson, D J",1990,Hertfordshire Archaeological Trust,"Excavations in advance of development followed an initial evaluation of the site. Two phases of excavation were undertaken. Excavation of an area close to the street frontage revealed that cellaring had not destroyed all the stratigraphy, and up to 0.3 metres of largely waterlogged deposits survived above natural river gravels. Roman pottery was recovered and features including gullies, a row of post holes and parallel rows of wooden posts were uncovered. The second phase of excavation, located in an area that would have formerly been the back gardens of the properties fronting onto the street, revealed plough marks, indicating agricultural activity, sealed by layers containing Roman pottery. A ring-ditch, either associated with a Roman cremation found to the south-east or representing the remains of a structure, was identified. Deposits indicating post-Roman flooding below the floor of a medieval building of possible 11th century date, dumped domestic deposits of the same approximate period, cess-pits, and at least three further outbuildings were also revealed. {italon}AIP{italoff}",0,532500,212600,1,Ancient Monuments Lab. Rep.,"Murphy, P.",1991,83/91,"Millbridge, Hertford: assessment from Roman and medieval contexts",13pp,92/1284,87,1990,3
6,4-5 East Pallant,West Sussex,1990,Evaluation,"Browse, R.",1990,Chichester District Archaeological Unit,Previous work nearby had suggested the presence of Roman archaeology within the development area and this evaluation aimed to determine whether this did in fact extend into the area of the proposed work. Excavation showed that any Roman archaeology had been destroyed by a Medieval cesspit.,0,486200,104600,1,,,,,,,,246,1990,4iv
7,"Excavations at 274-280 Bishopsgate, Archive Report",Greater London Authority,1990,Evaluation,"Roycroft, N.",1990,"Museum of London, Department of Urban Archaeology","The evaluation uncovered numerous periglacial bioturbation structures and revealed that basements had truncated virtually all the site to a certain depth. Roman activity was recognised in the form of quarry pits and dump layers. A well and cess and rubbish pits showed that the land was probably the backplots to nearby buildings in the Medieval period, and post-medieval remains indicated that this arrangement continued until the (demolished) modern building was built. {italon}AIP{italoff}{spacea}",0,533390,181840,1,,,,,,,,158,1990,li
8,Tower Street.,West Sussex,1990,Evaluation,"Browse, R.",1990,3pp;2,"Further re-excavation at the Roman baths, Chichester focussed on a cistern to the north of the area examined in the first evaluation. The cistern was found to have been slightly damaged during the backfilling of the 1970s excavation and it was not considered that it merited display.",0,485900,104900,1,,,,,,,,244,1990,4ii
9,"Evaluation at Ryall House Farm, Ripple. Report No.48.",Hereford & Worcester,1990,Evaluation,"Hughes, J.",1990,Archaeology Section: Hereford and Worcester C.C.,"Fieldwalking across the site revealed finds suggesting prehistoric, Roman, Medieval and Post-medieval activity. 2% of the area was then excavated, but the only features revealed were post-Medieval gullies. ",0,386900,238000,0,,,,,,,,,,
10,"An Interim Report on the Excavation at:- 11 Lower Teddington Road, Hampton Wick, Middlesex",Greater London Authority,1990,Evaluation,"Nowell, J.",1990,"Museum of London, Department of Greater London Archaeology","Although only a small proportion of the site remained undisturbed due to post-medieval truncation, the archaeological information recovered provided a valuable insight into the area. There were significant indications of Roman occupation within Hampton Wick. This would appear to be consistent with evidence from Kingston on the other bank of the Thames. The area was confirmed as an area of high archaeological potential, and it was recommended that any further redevelopment work in the vicinity should be preceded by archaeological excavation. {italon}AIP{italoff}{spacea}",0,517600,169600,0,,,,,,,,,,
11,An Archaeological Survey of the Thanet Way (Phases 2-4).,Kent,1990,Evaluation,"Parfitt, K. and Allen, T.",1990,Canterbury Archaeological Trust,"The area proposed for the route of the Thanet Way was relatively unknown prior to the present study and so systematic research into documentary sources as well as fieldwalking was undertaken. A possible henge monument was located along with a possible round barrow. Roman pottery scatters were also located, and documentary sources suggested several sites which may have been occupied in the Medieval period. ",0,613190,164600,0,,,,,,,,,,
12,"Preliminary Report on the Archaeological Evaluation at 289 Borough High Street, SE 1",Greater London Authority,1990,Evaluation,Anon,1991,Department of Greater London Archaeology,"An evaluation on a site proposed for redevelopment revealed evidence for possible late Roman buildings, a possible trackway sealed by Roman deposits, and a large pit feature. Two post-medieval barrel pits, possibly soaking pits associated with leather making, overlay the Roman features. An 18th century cellar floor sealed the barrel pits. A post-medieval brick-lined cess pit was also revealed. {italon}AIP{italoff}       {italon}SMR Primary Record Numbers:{italoff} 289BHS90   (Museum of London Site Code)",0,532500,180000,0,,,,,,,,,,
13,"Excavations at Gaysfield Road, Fishtoft, Lincolnshire",Lincolnshire,1990,Post-determination/Research,"Zeffertt, T",1991,Trust for Lincolnsire Archaeology,Excavation in advance of a housing development revealed finds of Roman and Saxon date and post-medieval drainage and  boundary ditches. {italon}AIP{italoff}{spacea},1,536300,342100,0,,,,,,,,,,
14,"[St Wilfrid's R.C. School, Monkgate: Watching Brief]",North Yorkshire,1990,Post-determination/Research,"Hunter-Mann, K",1990,York Archaeological Trust for Excavation and Research Ltd,"A watching brief was undertaken on three trial-pits in advance of proposed extensions. Apart from an opportunity to gain information on site topography, this was also an opportunity to investigate the Roman roads thought to be in this area. No direct evidence of a road or, indeed, any Roman activity was found; it is, however, possible that an obstruction encountered during augering was a road. Evidence was revealed relating to post-medieval and modern activity on the site. {italon}AIP{italoff}       {italon}SMR Primary Record Numbers: {italoff}1990.12   (YAT investigation identification no)",1,460580,452380,0,,,,,,,,,,
15,"A Report on a Watching Brief at Watermoor Family Centre, Cirencester, Gloucestershire, SMR 11840: January 1990",Gloucestershire,1990,Post-determination/Research,"Hoyle, J P",1990,"Archaeology Section, Gloucestershire County Council",A watching brief during groundworks for a family centre on a site located within {italon}insula{italoff} VII of the Scheduled area of {italon}Corinium{italoff} Roman Town (Scheduled Ancient Monument No 361) revealed deposits interpreted as late Roman in date. {italon}AIP{italoff}       {italon}SMR Primary Record Numbers:{italoff} GLOS11840,1,402630,201260,0,,,,,,,,,,
16,"Excavations at Scalford Brook, Melton Mowbray",Leicestershire,1990,Post-determination/Research,"Beamish, M",1992,"Leicestershire County Council Museums, Arts and Records Service","Excavation was undertaken in advance of the construction of a residential development. A multi-phase Romano-British farmstead site, occupied from the 2nd to 4th centuries AD, was identified. Evidence of settlement and traces of timber structures were revealed in most phases of the site, with various associated drainage complexes also recorded. (Investigation undertaken by: Leicestershire Archaeological Unit and Melton Fieldwork Group.) {italon}AIP{italoff}       {italon}SMR Primary Record Numbers:{italoff} 72SEAC",1,475600,320800,1,,,,,,,,47,1990,5
17,"Evaluation of the Archaeological Potential of 2-6 Fairclough Street, London, E.1",Greater London Authority,1990,Evaluation,"Barber, B. & Pitt, K.",1990,"Museum of London, Department of Greater London Archaeology","The evaluation was carried out to see whether Roman cemetery deposits survived on the site. Extensive disturbance to levels where the cemetery was expected was recorded, however it was considered that deeper features might still have survived. It was considered that a short phase of monitoring during ground reduction in advance of construction would be sufficient for future work. {italon}AIP{italoff}{spacea}",1,534250,181140,0,,,,,,,,,,
18,"Archaeological Assessment at Hare Park Proposed New Settlement, Cambridgeshire. (CANMHP89-TR33007).",Cambridgeshire,1990,Evaluation,"Symond, J.",1990,Tempus Reparatum,"The evaluation of this 288 hectare development site was undertaken using fieldwalking, geophysics and trial trenching. This area was  known to contain thirteen Scheduled barrows and a Scheduled Romano-British  settlement. Fieldwalking failed to add any new sites to this although  a background scatter of prehistoric flints was noted. Geophysics focussed  on the Scheduled barrows, but only five were located. Trial trenching did not reveal significant archaeology.",0,559440,259160,0,,,,,,,,,,
19,"Archaeological Investigation at 7-21 Goswell Road, London EC1. Interim report",Greater London Authority,1990,Post-determination/Research,"Kirby, C.",1990,The Museum of London,"An excavation was undertaken on this site, located inside the known precinct of the medieval monastery of the London Charterhouse. The Charterhouse precinct wall was identified. The excavation produced archaeological remains from the Roman period to the 19th century. {italon}AIP{italoff}{spacea}{italon}SMR Primary Record Numbers:{italoff} GLSMR082306, 082307",1,532070,182060,1,,,,,,,,165,1990,3iii
20,"Excavations at Cutler's Court (123-125 Houndsditch) E.C.3, Interim Report",Greater London Authority,1990,Evaluation,"Sermon, R.",1990,"Museum of London, Department of Urban Archaeology","A controlled excavation was carried out, following a test-pit survey. Primary activity was represented by Roman quarry pits followed by a later Roman ""mortar"" burial. The next activity was widespread medieval pitting, which seemed to have disturbed several Roman burials. Post-medieval activity was represented by two brick-lined wells and a number of rubbish pits. {italon}AIP{italoff}{spacea}",0,533430,181370,1,,,,,,,,159,1990,lii
21,"Evaluation at All Saints Road, Worcester. Report No.66.",Hereford & Worcester,1990,Evaluation,"Brown, D.",1990,Archaeology Section: Hereford and Worcester C.C.,"The evaluation identified several episodes of dumping to raise the ground level, this has led to good archaeological preservation. 1.3m of deposits were located containing Roman finds probably associated with the Roman iron-working industry in Worcester. Above this were 1.3m of  Medieval deposits followed by post-Medieval soils.",0,384600,254900,0,,,,,,,,,,
22,"Report 4. A Pre-construction Archaeological Survey on the Route of the Humberside to Buncefield Pipeline, King's Walden, Herts.",Hertfordshire,1990,Evaluation,"Burliegh, G. and Went, D.",1990,North Hertfordshire Archaeology Unit,"A survey of the route of a proposed oil pipeline in the vicinity of Darleyhall was carried out in order to ascertain whether or not it would cross an Anglo-Saxon cemetery. The survey used geophysics  and test-pitting; no cemetery was located, but a Romano-British site was  located.",0,508500,208000,0,,,,,,,,,,
23,Fenny Stratford Bypass,Buckinghamshire,1990,Post-determination/Research,"Zeepvat, B",1991,,Construction of a by-pass uncovered a Roman cemetery and other features containing nine individuals. A forger's hoard was found nearby and a watching brief was then conducted by Milton Keynes Archaeology Unit and subsequently by Buckinghamshire County Museum. {italon}AIP{italoff},0,489300,233300,1,,,,,,,,83,1990,1
24,"Thetford, Brandon Road, Archaeological Evaluation",Norfolk,1990,Evaluation,Anon,1990,Norfolk Archaeological Unit,"Evaluation revealed evidence of occupation of Early to Middle Saxon date, comprising pits, post holes, ditches and a 6th century sunken-featured building. A sparse scatter of Neolithic/Early Bronze Age worked flints, fragments of Iron Age pottery and 1st-4th century pottery were also found. {italon}AIP{italoff}",0,585630,283200,0,,,,,,,,,,
25,"Keldholme Priory, Keldholme",North Yorkshire,1990,Post-determination/Research,Anon,1991,CBA Group 4,"A watching brief undertaken at Keldholme Priory, although failing to reveal any evidence of the location of the medieval nunnery, did recover a number of finds including a Romanesque or Early English stone column and quantities of medieval pottery. (Investigation undertaken by: MAP Archaeological Consultancy Ltd.) {italon}Sec(adp)(32b){italoff}{spacea}",0,470800,486250,0,,,,,,,,,,
26,"Fieldwork in Scilly, Autumn 1990",Cornwall,1990,Post-determination/Research,"Ratcliffe, J & Sharpe, A",1990,Cornwall Archaeological Unit,"An intensive and varied programme of fieldwork was undertaken in the Isles of Scilly during September and October 1990 as part of a rolling programme of survey and recording under the provisions of an archaeological management plan. Detailed surveys were undertaken of a Napoleonic signal station on St Martin's and an early Christian cist grave cemetery on Tresco; specialist recording was undertaken of a Roman altar and 6th century inscribed stone in Tresco Abbey Gardens; intertidal peat deposits were sampled at Par Beach, St Martin's and Crab's Ledge, Tresco; practical management work was undertaken at Oliver's Battery, Tresco; monitoring of coastal erosion was undertaken; and detailed recording was carried out at a number of cliff-face sites on St Martin's, Tresco and Samson. {italon}AIP{italoff}",0,91500,11500,0,,,,,,,,,,
27,A30 Okehampton Bypass - Launceston Bypass Archaeological Assessment Part 2: Evaluation of Sourton Down. Report No:90.34.,Devon,1990,Evaluation,"Pye, A.R.",1990,E.M.A.F.U.,"The evaluation identified a Bronze Age barrow, a broad metalled Roman road (the main Roman route into Cornwall), a small Medieval settlement and a multi-phase field system (probably established in the Bronze age). This field system was abandoned in the 19th century when it became marginal land and the area was then used for stone quarrying and mineral prospecting.",0,254000,91000,1,Devon Archaeol. Soc. Proc.,"Weddell, P.J. and Reed, S.J.",1997,55,"Excavations at Sourton Down Okehampton 1986�1991: Roman Road, deserted medieval hamlet and other landscape features",39-147,2002/780,,,
28,"Preliminary Report on the Archaeological Excavation at Montague Chambers, SE1",Greater London Authority,1990,Post-determination/Research,"Heard, K.A.",1990,"Department of Greater London Archaeology, Museum of London","Excavation in advance of development revealed successive periods of Roman buildings above gravel workings associated with the nearby Roman road. Most notable was a two-roomed structure of timber and clay with a probable cess-pit in an annexe. The Roman remains were truncated by probable medieval pits containing large amounts of faunal remains, including the skeleton of a horse. Later foundations incorporated masonry from the priory and may have been associated with the local delftware factory. {italon}AIP{italoff}{spacea}",1,532710,180320,1,,,,,,,,172,1990,3ii
29,"170 High Street, 1990.",Lincolnshire,1990,Evaluation,"Jarvis, M. and Hockley, J.",1990,C.L.A.U.,"Two trenches were excavated in phase 1 of the evaluation. Occupational  debris from the Roman to the present was located. Roman buildings fronted  onto the west side of Ermine Street, and these were followed by later  Anglo-Saxon/Medieval stone buildings fronting the High Street. The  buildings were derelict by the 16th century. A stone-lined well was built in the 18th century.",0,497390,370880,1,,,,,,,,41,1990,ii
30,"[Archaeological  Watching Brief along the Fina Oil Pipeline, Rutland, Leicestershire]",Leicestershire,1990,Post-determination/Research,Anon,,Wessex Archaeology,"A watching brief undertaken during topsoil stripping along the Rutland stretch of the easement of an oil pipeline running from Humberside to Hertfordshire revealed Anglo-Saxon and Roman pottery fragments at Tixencote (SK985093), an area of Romano-British occupation near Steadfold Lane, Ketton and two ditches containing possible Iron Age pottery and animal bone to the south-west of Geeston (SK981033 and SK979033). *{italon}Sec(abr)(8a){italoff}",1,496000,312200,0,,,,,,,,,,
31,"Site Assessment at:  59 West Smithfield, London",Greater London Authority,1990,Post-determination/Research,"Howe, E.",1990,"Museum of London, Department of Urban Archaeology","Although little archaeology was seen in the building contractor's test-pits, it was known that there was significant archaeology in the area, Roman burials having been discovered before. The site was also located over part of the Priory of St Bartholomew the Great. It was suggested that developers must be aware of the possibility of finding human remains and must therefore seek an exhumation licence. {italon}AIP{italoff}{spacea}",1,531800,181600,0,,,,,,,,,,
32,"Excavations at Park Farm, Binfield, Berkshire, 1990: an Iron Age and Romano-Brotish Settlement and Two Mesolithic Flint Scatters",Berkshire,1990,Post-determination/Research,"Roberts, M R",1995,Trust for Wessex Archaeology Limited,"Excavation following evaluation prior to residential development revealed a low status settlement of late Iron Age and Roman date. Several houses, enclosures and ditches were interpreted as forming two distinct areas associated with animal husbandry. Activity ceased in the 2nd century. In another area of the development site, finds of Mesolithic flint suggested activity during this period. Detailed post-excavation analyses were undertaken. (Investigation undertaken by: Oxford Archaeological Unit.) {italon}AIP{italoff}",1,485300,170500,1,,,,,,,,236,1990,-
33,"Boreham, Bulls Lodge Quarry (TL 747107)",Essex,1990,Post-determination/Research,"Lavender, N.",1991,,"Excavation was undertaken in advance of mineral extraction. This revealed an unknown complex of Roman buildings. The site was originally interpreted as a villa site. However, due to the lack of domestic material, the nature of the structure revealed and its similarity to a site in Cambridgeshire, it has since been interpreted as a possible local administrative centre. The structures possibly represent the {italon}principia{italoff}, or headquarters building, of an Imperial estate. (Investigation undertaken by: Essex County Council, Archaeology Section.) {italon}AIP{italoff}{spacea}",1,574700,210700,1,Essex Archaeol. Hist.,"Lavender, N.J.",1993,24,"A principia at Boreham, near Chelmsford, Essex: excavations 1990",Jan-21,94/1501,90,1990,3
34,"Penstone's Barn, Chinham Farm, Shellingford, Oxfordshire: Report on Fieldwalking Survey. Report No.W392.",Oxfordshire,1990,Evaluation,"Davies, S.",1990,T.W.A.,"An evaluation by fieldwalking survey of the site of a proposed quarry at Penstone's Barn, Shellingford. The general area was known to  have been densely occupied in the Iron Age and Romano-British periods.  The survey produced a thin scatter of artefacts ranging from earlier prehistoric to the post-Medieval period. The small quantity of finds made it too difficult to comment on the nature of this archaeology.",0,431500,193500,0,,,,,,,,,,
35,Uffington: White Horse Hill Project,Oxfordshire,1990,Post-determination/Research,"Palmer, S",1991,"Council for British Archaeology, South Midlands Group","Excavation, magnetic susceptibility sampling, phosphate survey and geophysical survey were used to further examine the site. It was ascertained that the hill figure had not altered greatly in shape since its original creation, supporting the argument for an Iron Age date due to its ""Celtic"" lines. A {italon}terminus post quem{italoff} was also established. The breaches in the hillfort's defences were also proved to be Roman or earlier. No evidence for a Saxon church was found on Dragon Hill. {italon}AIP{italoff}       {italon}SMR Primary Record Numbers:{italoff} 7301, 7302, 7304",1,430200,186600,1,,,,,,,,346,1991,7
36,"Archaeological Evaluation of the Coney Hill Hospital Site, Abbeymead, Gloucester. 1990. Appendix 1.",Gloucestershire,1990,Evaluation,"Gater, J. and Gaffney, C.",1991,Gloucester Archaeology,"This evaluation was commissioned to assess the archaeological potential  of a residential development which, it was believed, might contain a  Romano-British field system. A magnetometer survey was undertaken but  failed to produce anything but minor anomalies.",0,386300,217100,0,,,,,,,,,,
37,"Evaluation at Rea's Timber Yard, Worcester. Report No.44.",Hereford & Worcester,1990,Evaluation,"Wichbold, D.",1990,Archaeology Section Hereford and Worcester C.C.,"The development area lies to the north of the Roman and Medieval centre of Worcester. Two trenches were excavated revealing a Roman ditch and kiln,  and a layer of post-Medieval agricultural soil. ",0,385000,255000,0,,,,,,,,,,