Sitecode,Context,Sample,Bags,Weight,Amount,Fragment,Prservation,Mixed,Mammals,Small mammals,Fish,Birds,Amphibians,Mandibles,Measureable,Epiphyses,Long bones,Comments
ONE94,2755,760,1,0.76,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,12778,1,1,0.02,1,,,,0,0,0,0,0,,,,,AMT DF1
ONE94,7400,409,1,0.1,75,<25mm,Good,,2,1,2,0,1,,,,,BOSMNTFRTOULJEELVERUNIFVERSSZCSZ
ONE94,7416,411,2,0.05,125,<25mm,Good,,2,0,2,0,0,,,,,UNIFSKLVERCSZRIBSUSCEVSUSPH
ONE94,7393,408,3,0.01,125,<25mm,Good,,2,0,2,0,0,,,,,UNIFVEREELVERSUSHUMFNSMTPFNSSZ
ONE94,7427,415,3,0.05,125,25-75mm,Good,,2,0,1,1,1,,,,,UNIFVERCYPTTHMALLSCPUNIBPHSUSTTHSUSPH1
ONE94,3612,387,1,0.01,15,,,,2,0,0,0,0,,,,,UNI
ONE94,3637,393,1,0.03,100,<25mm,Good,,2,0,2,1,1,,,,,SSZLBFSUSTTHEELVERGADSVERCHIKHUMSSZRIB
ONE94,3580,372,1,0.01,20,<25mm,Good,,1,0,1,1,0,,,1,,SSZLBFSUSSCPUNIUNIFVERUNIBRAD
ONE94,3614,383,1,0.15,150,<25mm,Good,,3,1,0,1,0,,,,,MOVOINNVERUNISSZCDVBCSZRIB
ONE94,3647,392,1,0.3,200,25-75mm,Good,,3,0,2,1,0,,,,,BOSMXTTRVPH1SSZRIBEELVERUNIFVER
ONE94,3748,410,1,0.1,50,<25mm,Good,,2,1,1,0,1,,,,,SSZLBFSMAUNIFVERBOSCAR
ONE94,3662,397,1,0.2,100,25-75mm,Good,,0,0,1,1,0,,1,2,,UNIFVERCHIKSCPSUSTTHBOSPH1
ONE94,18225,1029,1,0.01,30,25-75mm,,,2,0,0,1,0,,,,,6MM BOSVERCSZVERSSZVERSUSPH1
ONE94,9252,675,1,0.07,30,25-75mm,Good,,2,0,1,0,0,,1,1,,BOSTRCOVCAFEMJBOSHYDOVCAUNIFVER
ONE94,8744,630,1,0.05,110,<25mm,Good,,3,0,0,1,0,,,,,SSZLBFWSSZLBFWUNIBTIB
ONE94,9112,632,1,0.01,10,<25mm,Medium,,1,0,0,0,0,,,,,UNI
ONE94,8963,596,1,0.01,20,<25mm,Good,,0,1,1,0,0,,,2,,UNIBVERSSZCEVUNIFVER
ONE94,9029,609,1,0.01,2,<25mm,Medium,,1,0,0,0,0,,,,,UNIW
ONE94,8764,628,1,0.02,25,<25mm,Good,,2,0,1,1,0,,,,,UNIFVERSSZVERUNIBHUM
ONE94,12984,889,1,0.01,50,25-75mm,Good,,2,0,1,0,0,,,,,CSZSKLOVCARAD
ONE94,12851,926,1,0.1,40,25-75mm,Good,,2,0,1,0,0,,,,,UNIFVERDUCKFURCSSZLBF
ONE94,12815,861,1,0.01,2,<25mm,Good,,1,0,0,0,0,,,,,OVCAPH3SSZLBF
ONE94,11301,564,1,0.05,100,<25mm,Good,,3,1,0,0,0,,,,,SUSSCPSSZLBFCSZLBFMOVOMTP
ONE94,11605,568,1,0.3,300,25-75mm,Good,,3,0,3,2,0,,2,,,UNIFVERBRSTSKLCHIKCORRADINNTIBBOSMTTOVCA
ONE94,11626,571,1,0.2,150,25-75mm,Good,,2,0,3,2,0,,1,,1,UNIFVERSKLCHIKINNFEMMTTPHOVCATIBBOSCALOV
ONE94,16594,614,1,0.01,3,<25mm,Good,,1,0,0,0,0,,,,,UNI
ONE94,16613,621,1,0.04,50,<25mm,Good,,1,1,2,1,0,,1,,,UNIFVEREELVERCHIKMANCSZLBFMALLCORPH
ONE94,16737,645,1,0.24,20,25-75mm,Good,,2,0,1,0,0,,,1,,SUSFEMBOSHUMUNIFH
ONE94,16761,651,1,0.01,15,<25mm,Good,,2,0,0,0,0,,,,,UNI
ONE94,11305,484,1,0.2,150,25-75mm,Good,,2,0,2,0,0,,,7,,UNIFVERSKLCYPTTHBOSPH23VEROVCACEVBOSMTP
ONE94,11236,481,1,0.75,300,25-75mm,Good,,3,1,3,2,0,,5,5,,UNIFVERCODSKLVERCHIKMTTDUCKSCPMOUSMAN
ONE94,11035,464,1,0.3,175,25-75mm,Good,,3,1,2,2,0,,,5,,BOSINNCSZRIBOVCASCPSUSMTPPH3UNIBPH1
ONE94,11206,474,1,0.18,100,<25mm,Good,,3,1,1,0,0,,,,,MOVOFEMUNIFVEROVCAFEMBOSSCPOVCAPH1
ONE94,11035,465,1,0.22,150,25-75mm,Good,,3,0,2,0,0,,,,,CODMAXUNIFVERUNIBVEROVCAINNCEVMTCJTIB
ONE94,11488,531,1,0.17,100,25-75mm,Good,,3,1,1,1,0,,,2,,UNIFVERCHIKTIBSHREWHUMBOSPH1SUSPH2SSZLBF
ONE94,11504,534,1,0.5,200,25-75mm,Good,,3,0,3,1,0,,10,10,,UNIFVERCODVERCHICKSCPCORCSZRIBSSZRIBOVCA
ONE94,11368,496,1,0.3,200,25-75mm,Good,,3,0,3,0,0,,5,8,,OVCACEVMNTBOSHCOCHIKSYNOVCALMVSUSTIB
ONE94,8787,573,1,0.04,5,25-75mm,Good,,1,0,1,0,0,,1,1,,UNIFBOSMTT
ONE94,8791,574,1,0.01,40,<25mm,Good,,2,0,2,0,0,,,,,SSZLBFUNIUNIFVER
ONE94,8864,586,1,0.01,30,<25mm,Good,,2,1,1,1,0,,,,,UNIFVERC/DZPHSSZRIBSMA
ONE94,7762,457,1,0.03,5,25-75mm,Good,,1,0,0,0,0,,,2,,BOSATLPH2
ONE94,7939,471,1,0.04,150,25-75mm,Good,,2,0,2,2,0,,,,,UNIFVERMACKVERBOSCEVSSZLBFFRTO
ONE94,11322,485,1,0.04,75,25-75mm,Good,,2,0,1,1,0,,,,,UNIFVERUNIBPHSSZLBFSUSSCP
ONE94,11179,476,1,0.6,250,25-75mm,Good,,3,0,2,1,0,,,,,UNIFVERGADIVERARTCHIKFURCSCPJBOSRADCRAHC
ONE94,12658,835,1,0.02,15,25-75mm,Good,,2,1,1,0,0,,,,,UNIFVERMOVOFEMCSZLBFSSZRIB
ONE94,12655,843,1,0.01,15,<25mm,Good,,2,0,0,0,0,,,,,SSZLBFCSZVERUNISWOFFCUTS
ONE94,12820,856,1,0.2,100,25-75mm,Good,,3,0,0,1,0,,,,,SSZRIBCSZRIBBOSSCPMALLSCP
ONE94,11496,824,1,0.35,75,25-75mm,Good,,2,0,0,0,0,1,2,2,,BOSPH3MANHUMSSZLBFCSZLBF
ONE94,11543,544,1,0.2,400,25-75mm,Good,,3,1,3,0,1,,,,,UNIFVERSKLTHORSPMACKVEROVCAPHMXTBOSINN
ONE94,11516,539,1,0.01,1,25-75mm,Good,,2,0,2,0,0,,,,,UNIFVERTHORSPNFELINNTIBMTPSUSSKL
ONE94,11503,543,1,0.2,150,25-75mm,Good,,3,0,2,1,0,,,,,UNIFVERTHORSPINECHIKRADBOSMANSSZLBFCSZLB
ONE94,16780,655,1,2,500,25-75mm,Good,,3,0,3,2,0,,20,20,1,CHIKHUMULNCODSKLVERTHORBOSHCOMTTHUM
ONE94,11852,648,1,0.2,200,<25mm,Good,,3,1,1,1,0,,,,,SSZLBFCSZLBFSSZRIBRATSULNUNIFVER
ONE94,11852,694,1,0.25,200,<25mm,Good,,3,1,1,1,0,,,,,UNIFVERUNIBRADPHCSZSKLRIBUNIMOVOTTH
ONE94,11879,663,1,0.01,100,<25mm,Good,,2,0,2,0,1,,,,,UNIFVERSKLSSZLBFFRTORAD
ONE94,7071,314,5,0.15,300,<25mm,Good,,3,1,3,1,2,,,3,,BOSPH1SSZVERSUSTTHCHIKVERRAD
ONE94,7070,311,4,0.02,250,<25mm,Good,,2,0,3,2,1,,,,,UNIFVERMACKVERFRTOVRSSZUNIUNIBPH
ONE94,7063,315,4,0.25,200,<25mm,Good,Y,2,0,3,0,2,,,5,,UNIFVERFINEELVERFRTOVERULLLOVCAFEMPH1SUS
ONE94,7079,312,4,0.04,100,<25mm,Good,,3,0,2,1,2,,,,,FRTOVERCSZLMVOVCAMCTCYPTTHUNIFVERRIB
ONE94,7069,310,3,0.02,200,<25mm,Good,,0,0,3,0,1,,,1,,OVCAPH1GADSARTMACKVERUNIBCARUNIFVER++
ONE94,11566,547,1,1,150,25-75mm,Good,,3,1,2,1,0,,5,5,,BOSFEMMTTSUSASTOVCAMNTCHIKPHSSZRIB
ONE94,11740,622,1,0.2,175,25-75mm,Good,,3,0,2,1,0,,2,2,,UNIFVERGADIMAXCHIKFIBCORBOSRIBPH1OVCAMAX
ONE94,11678,610,1,0.15,150,25-75mm,Good,,3,0,1,0,2,1,,,,UNIFFRTOOVCACAROVCAMANMXTSSZLBF
ONE94,11715,608,1,0.1,75,<25mm,Good,,0,1,3,1,1,,1,,,UNIFVERMOVOFEMOVCAMNTWEELVERUNIFMAN
ONE94,11715,680,1,0.2,100,25-75mm,Good,,3,0,0,1,0,,,6,,OVCALMVINNSSZRIBSUSMCTCSZLBFCHIKRADOVCAS
ONE94,11478,521,1,0.08,175,25-75mm,Good,,3,0,3,1,0,,,1,,BOSHUMWSSZLMVSUSMTPLMVOVCAMTC
ONE94,11472,519,1,0.5,300,<25mm,Good,,3,0,3,1,1,,5,2,,CODVERMACKVERUNIFVERBOSINNVEROVCAAST
ONE94,17660,830,1,0.45,150,25-75mm,Good,,3,0,0,1,0,,,1,,UNIBRIBPH1BOSTIBINNMXTSSZLBFCSZLBF
ONE94,17644,828,1,0.15,75,25-75mm,Good,,2,0,0,0,0,,,5,,SUSCALBOSMTPSSZLBFCSZLBF
ONE94,17529,791,1,0.45,200,25-75mm,Good,,3,0,0,0,0,,,5,,BOSMTCSUSPH1SSZRIB
ONE94,17356,773,1,0.04,90,<25mm,Good,,2,0,1,0,1,,,,,SSZLBFCSZLBFFRTOLBFJ
ONE94,11035,463,1,0.45,200,25-75mm,Good,,0,1,3,1,0,,,10,,GADSVERUNIFVERSKLFELHUMCHIKRADPH
ONE94,11633,758,1,0.33,175,25-75mm,Good,,3,1,0,1,0,,2,4,1,UNIFVERMACKVERSMATTHPARTFEMSUSMTP
ONE94,12362,763,1,0.01,40,<25mm,Good,,1,1,2,0,1,,,,,UNIFVERMOVOINN
ONE94,12420,772,1,0.15,50,25-75mm,Good,,0,0,1,0,0,,,,,UNIFVERRIBBOSMXTCSZSKLRIB
ONE94,12482,780,1,0.17,100,<25mm,Good,,3,0,0,1,1,,,1,,CHIKMTTUNIBPHOVCASACMXTSUSTTH
ONE94,11659,584,1,0.22,175,25-75mm,Good,,3,0,3,2,0,,,2,,MACKVERGADIVERTHORSPINESUSFEMOVCAPMX
ONE94,11660,585,1,0.22,100,25-75mm,Good,,0,0,2,1,0,1,1,,,UNIFVERGADVERMACKVEROVCAMANBOSINN
ONE94,15228,933,1,0.1,75,25-75mm,Good,,2,0,0,0,0,1,,1,,OVCAMNTSUSMXTSSZLBFCSZLBFOVCACAL
ONE94,17937,878,1,0.2,20,<25mm,Good,,2,0,0,1,0,,,2,,OVCAINNLMVUNIBLBF
ONE94,17937,882,1,0.6,100,25-75mm,Good,,3,0,0,0,0,,,5,,BOSVERMTTPH1MANRADAXIOVCAPMX
ONE94,3544,364,1,0.18,150,25-75mm,Good,,3,0,2,0,1,,,2,,UNIFVERSSZRIBSUSSKL
ONE94,3568,346,1,0.2,125,25-75mm,Good,,2,0,1,0,1,,,,,UNIFRIBFRTOULLLCSZRIBBOSULNTTHSUSFIB
ONE94,3558,357,1,0.22,200,<25mm,Good,,3,1,2,1,0,,,,,UNIFRIBCHIKPH3EELVERMOVOFEMBOSCDVSSZRIB
ONE94,3514,331,1,0.2,200,<25mm,Good,,3,0,1,1,0,,,,,UNIFVERSSZSCPSSZCSZOVCAINNCHIKMTCPH
ONE94,3491,325,1,0.12,100,<25mm,Good,,2,1,0,0,0,,,5,,UNIFVERSKLRATSMANMOVOTIBSUSRADJMTP
ONE94,3536,345,1,0.02,100,<25mm,Good,,3,0,1,1,0,,1,,,UNIFVERCHIKCORSSZLBFCSZLBF
ONE94,18094,991,1,0.2,75,<25mm,Good,,2,0,1,1,0,,,,,UNIFRIBCYPTTHUNIBPHBOSCARSUSCAL
ONE94,18144,1002,1,0.4,100,25-75mm,Good,,2,0,1,0,0,,,,,UNIFRIBBOSMANHUMMTTOVCAPH1
ONE94,18106,996,1,0.04,30,25-75mm,Good,,2,0,0,0,0,,,1,,SSZVEROVCAMAN
ONE94,18132,1000,1,0.2,75,25-75mm,Good,,3,1,0,0,0,1,3,1,,MOVOTTHBOSRADTRCSUSMAN
ONE94,18108,998,1,0.01,1,<25mm,Good,,1,0,0,0,0,,,,,UNI
ONE94,18125,999,1,0.12,100,25-75mm,Good,,2,0,1,1,0,,2,,,UNIFFINMALLTIBSUSASTBOSPH2SUSSCPBOSVER
ONE94,18063,979,1,0.03,150,<25mm,Good,,2,3,2,0,0,,,5,,UNIFVERCODVERRATSSKELJ+OVCAPH1SSZLBF
ONE94,18062,978,1,0.02,30,<25mm,Good,,2,0,1,1,0,,,,,CHIKCORUNIFVERSUSPH1OVCAVER
ONE94,18062,985,1,0.1,30,<25mm,Good,,2,0,1,1,0,,,3,,UNIFVERPART?MTTBOSMTCPH2SSZLBF
ONE94,18071,981,1,0.03,40,25-75mm,Good,,2,0,1,1,0,,,2,,UNIFFINDUCKSCPOVCAMTPWULNUNIBPH3W
ONE94,18085,984,1,0.3,200,25-75mm,Good,,3,0,1,1,1,,,,,SSZLBFCSZLBFOVCAMNTSUSPH1BOSLMVSCPVERSUS
ONE94,18098,988,1,0.04,30,25-75mm,Good,,2,0,0,0,0,,,,,OVCAMAXJSSZRIBCSZRIBBOSINN
ONE94,7035,316,3,0.35,150,25-75mm,Good,,3,0,2,1,2,,2,5,,BOSCEVPH2ULNOVCAULNCHIKSCPMTTFFRTOINN
ONE94,18089,990,6,1.25,150,25-75mm,Good,,3,1,2,2,0,2,20,35,1,BOSMANMTCPH1-3VERINNSUSTIBCANMANJSCP
ONE94,18089,986,3,0.25,75,>75mm,Good,,2,0,1,1,0,,5,20,,BOSVERCSZRIBSUSCALOVCAFEMCHIKMTTFEMHARES
ONE94,18087,989,2,0.6,75,>75mm,Good,,2,0,0,1,0,1,10,20,,BOSMANPH3CEVOVCASCPSUSTIBCURL?SCP
ONE94,7089,321,4,0.2,200,25-75mm,Good,,3,0,3,1,1,1,,4,,CSZRIBFRTOSUSCEVMANPH1UNIFVERBOSMTP
ONE94,7083,327,3,0.15,200,<25mm,Good,,3,1,3,2,0,,,5,,DUCKMANMOVOMTPEELVERCODSKLSUSMTPSSZRIB
ONE94,7093,320,3,0.8,120,>75mm,Good,,2,0,2,2,0,2,2,5,,BOSMANSUSCEVSSZRIBUNIFVERPASSMTTUNIBLBF
ONE94,7097,322,3,0.3,200,25-75mm,Good,,3,1,3,1,0,,5,10,1,CSZRIBSSZRIBSUSRADMTPPH1OVCAASTGOOSRAD
ONE94,7005,272,3,0.01,5,25-75mm,Medium,,1,0,2,0,0,,,,,OVCARADMTTUNIFVER
ONE94,7007,274,3,0.04,250,<25mm,Good,,3,0,3,2,0,,,,,BOSTRVSSZRIBSUSCEVTHORSPINGARFJAWUNIFVER
ONE94,7006,273,3,0.02,100,25-75mm,Good,,2,0,3,0,0,,1,3,,OVCATRVSUSULN?FOXMTPUNIFVERGADIVER
ONE94,7011,275,1,0.22,150,<25mm,Good,,3,0,3,1,0,,5,5,,OVCATIBFEMJSUSPH3CHIKRADOVCAMTCSSZRIB
ONE94,7012,280,4,0.22,300,25-75mm,Good,,3,0,3,1,0,,,10,,BOSMTPVEROVCATIBHUMJCHIKRADUNIFVERMACK
ONE94,7008,276,3,0.02,200,<25mm,Good,,3,0,3,2,1,,,,,SSZLBFRIBCHIKINNUNIFVER
ONE94,7013,277,3,0.02,40,<25mm,Good,,1,1,1,0,0,,,,,BOSCARCSZLBFMOUSMANULNUNIF
ONE94,3039,253,1,0.01,50,<25mm,Good,,0,0,2,1,0,,,2,,SSZRIBSUSCEVCYPPHTTHUNIFVER
ONE94,3013,251,1,0.03,60,<25mm,Good,,2,0,2,0,0,,,,,SSZUNIUNIFVERSUSTTH
ONE94,3060,258,1,0.2,150,25-75mm,Good,,3,0,2,1,0,,,4,1,UNIFVERCHIKINNSUSPH1-3OVCAMTTSUSMAX
ONE94,3044,256,1,0.17,125,25-75mm,Good,,0,0,0,0,0,,1,,1,UNIBPHUNIFSKLVERBOSASTSUSPH1-3CSZVER
ONE94,3068,255,1,0.01,40,<25mm,Good,,1,1,1,0,0,,,,,MOUSMANTIBVEREELVERUNIFVERFRTOLBON
ONE94,17610,832,1,0.2,75,25-75mm,Good,,2,0,1,1,0,,,,,UNIFVERCHIKHUMSSZRIBCSZRIB
ONE94,12516,783,1,0.18,50,25-75mm,Good,,2,0,1,1,0,,,2,,BOSVEROVCAFEMMNTSUSINNC/DZRIB
ONE94,12516,799,1,0.4,75,25-75mm,Good,,3,0,1,1,0,,,,,UNIFVERUNIBRIBCSZRIBBOSHCOSUSSKLBOSINN
ONE94,12556,797,1,0.22,100,25-75mm,Good,,3,0,1,0,0,,,,,SSZLBFCSZLBFBOSMTTRADMXTUNIFVER
ONE94,12532,793,1,0.1,40,,,,2,0,1,0,0,1,,,,BOSMANOVCATRVLMV
ONE94,7301,381,1,0.04,150,<25mm,Good,,3,0,3,0,1,,,,,UNIFVERFRTOVROVCAPH3SAC
ONE94,7305,382,1,0.24,150,,,,3,0,2,1,0,,,,,BOSMXTULNPH2OVCARADSSZLBFCHIKRAD
ONE94,7336,398,1,0.2,150,25-75mm,Good,,3,1,2,0,1,,,5,,EELVERUNIFVERFRTOULLLBOSFEMPH3SUSMNT
ONE94,7346,394,1,0.24,200,<25mm,Good,,3,1,2,1,1,,,5,,UNIFVERSUSRADOVCAXIOVCATRVMXTBOSSKL
ONE94,15652,970,1,0.15,90,25-75mm,Good,,2,0,1,1,0,,,,,UNIFVERCHIKRADTIBBOSATLSKLINN
ONE94,15636,964,1,0.04,75,25-75mm,Good,,2,0,1,0,0,,,2,,OVCALMVMXTSSZRIBLBFUNIFVER
ONE94,2983,250,1,0.03,60,<25mm,Good,,2,0,0,0,0,,,,,CSZLBFSSZLBFWB
ONE94,2969,247,1,0.1,200,<25mm,Good,,3,1,3,0,0,,1,,,OVCAMANSSZRIBASTUNIFVERMOVOFEMTIB
ONE94,7488,446,1,0.1,200,25-75mm,Good,,2,0,2,2,2,,1,,,UNIFVERFRTOLBONOVCAMAX
ONE94,7527,451,1,0.06,1,25-75mm,Good,,2,0,0,1,0,,,,,CSZLBFSSZLBFSUSFEMUNIBTIB
ONE94,7497,448,1,0.02,50,<25mm,Good,,2,0,0,1,0,,,,,SSZLBFCHIKINNPASSMTC
ONE94,7501,449,1,0.12,75,25-75mm,Good,,0,0,0,0,1,,,1,,SSZLBFBOSCALEELVERUNIFVERFRTOINN
ONE94,7537,455,1,0.15,75,25-75mm,Good,,2,1,1,1,1,,,,,BOSPH3GSZEPHUNIFSKLFRTOLBONSMATTH
ONE94,18085,1043,1,0.85,225,>75mm,Good,,3,0,0,1,2,,5,,,6MM BOSTIBSKLPH1SUSMTPFELRADCERANTSUSSKL
ONE94,18187,1018,1,0.04,5,25-75mm,Good,,1,0,0,0,0,,,,,BOSSKLCSZLBFSSZLBF    6MM
ONE94,18172,1013,1,0.44,125,25-75mm,Good,,3,0,0,2,1,,5,10,,BOSPH1-3CHIKMTTJBOSINNPASSMTCCHIKFEM
ONE94,8875,595,1,0.01,100,25-75mm,Good,,2,0,2,0,0,,,,,SSZRIBUNIFVERSKLSSZLBF
ONE94,11685,599,1,0.8,300,<25mm,Good,,3,1,3,2,0,1,10,20,1,UNIFVERCYPTTHGADIVERCHIKFEMMTTULNVERPHBO
ONE94,12617,816,1,0.35,150,,,,2,0,1,0,0,,,,,CSZRIBSUSTTHBOSMNTPH2TIB
ONE94,12882,872,1,1.2,150,25-75mm,Good,,2,0,1,0,0,,2,5,2,BOSCALMTTHUMOVCAMTCSKL
ONE94,12829,859,1,0.01,10,25-75mm,Good,,1,0,0,0,0,,,,,SUSSKLCSZRIBSSZRIB
ONE94,11897,658,1,0.3,100,25-75mm,Good,,3,0,0,0,0,2,2,,1,SUSMANASTHUMSSZLBF
ONE94,17109,714,1,0.1,150,25-75mm,Good,,2,0,3,2,0,,,4,,CHIKSKLPHUNIBPHFELSCPOVCATIBTRVSUSMCTUNI
ONE94,17072,709,1,0.15,125,<25mm,Good,,3,0,2,1,0,1,2,5,,UNIFVERUNIBMTCCHIKFUROVCAATLSUSMAN
ONE94,16993,693,1,1,175,25-75mm,Good,,3,0,2,1,0,,,,,UNIFVERSKLCHIKMTTULNBOSSKLINNAXIHCO
ONE94,11704,603,1,0.1,100,25-75mm,Good,,2,0,2,1,0,,,1,,CHIKTIBUNIFVEREELVERCHIKFURCOVCAMAXSSZRI
ONE94,11697,602,1,0.65,400,<25mm,Good,,3,1,3,1,1,,2,5,,FRTOSMACHIKTIBRIBSCPOVCATIBFNUNIFVERGADI
ONE94,18089,1007,1,0.8,150,25-75mm,Good,,3,0,0,2,1,1,5,10,,CHIKHUMGOOSHUMBOSMANPH2MTTCAROVCAULNJ
ONE94,15285,935,1,0.45,100,25-75mm,Medium,,3,0,0,0,0,,,,,CSZLBFBOSFEM
ONE94,15606,962,1,0.04,40,25-75mm,Good,,2,1,0,1,0,,,1,,SUSRADCHIKSCPMOVOSUSULN
ONE94,7562,487,1,0.01,5,<25mm,Good,,1,0,0,1,0,,1,,,SSZLBFWCHIKHUMW
ONE94,8283,491,1,0.01,10,<25mm,Good,,1,0,1,1,0,,,,,UNIFFINRIBSSZLBFCHIKVER
ONE94,8363,518,1,0.22,150,,,,3,1,2,1,2,,,,,BOSSCPSKLMNTSUSSKLMNTOVCAHUMUNIFVER
ONE94,6135,807,1,0.25,75,<25mm,Good,,2,0,1,1,0,1,1,2,,BOSMANVERSSZRIBLBEUNIBPARTMTCUNIFVERSKL
ONE94,6142,818,1,0.25,50,25-75mm,Good,,2,0,1,1,0,,,1,,UNIFVERSKLUNIBPHCHIKCORFIBBOSULNRIBOVCAF
ONE94,6253,866,1,0.25,15,25-75mm,Good,,1,0,1,0,0,,,2,,UNIFVEROVCASAC
ONE94,6249,865,1,0.25,10,25-75mm,Good,,1,0,0,0,0,,,1,,CSZRIBOVCASCPSKLMTP
ONE94,6001,650,1,0.01,10,<25mm,Good,,1,0,0,0,0,,,,,UNILBFRIB
ONE94,6010,661,1,0.01,25,25-75mm,Good,,1,0,0,0,0,1,,,,SUSINNMANPH
ONE94,6015,682,1,0.1,30,<25mm,Good,,2,0,1,1,1,,,3,,FRTOHUMUNIBRIBUNIFVEROVCASCPFEMVERMTTSUS
ONE94,6029,690,1,0.01,35,<25mm,Good,,1,0,2,1,0,,,,,UNIFVERCODMAXVERCHIKSKLRADSSZRIBLBF
ONE94,7143,342,1,0.01,40,<25mm,Good,,1,0,1,1,1,1,,,,UNIFVERSKLFRTOLBFCHIKSCPRADSSZLBFRIB
ONE94,7180,347,1,0.01,40,<25mm,Good,,1,1,1,1,1,,,,,UNIFVERSKLTHORMACKVERSMATTHFEMCHIKSCPPH
ONE94,18143,1003,1,0.01,10,<25mm,Good,,1,0,1,0,0,,,,,UNIFFINSSZRIB
ONE94,8283,489,1,0.01,10,<25mm,Good,,1,1,1,0,0,,,,,MOVOULUNIFRIBUNI
ONE94,8283,490,1,0.01,6,<25mm,Good,,1,0,1,0,0,,,,,CSZLBFUNIFFIN
ONE94,8525,529,1,0.15,85,25-75mm,Good,,2,0,1,1,0,,,,,CHIKMTTUNIBLBFUNIFVERCSZRRIBOVCATTH
ONE94,11967,704,1,0.01,8,<25mm,Good,,1,0,0,0,0,,,,,OVCAMNTSSZLBF
ONE94,12259,748,1,0.05,40,<25mm,,,2,0,0,0,0,,,1,,SUSPH1SSZLBFW
ONE94,12217,730,1,0.1,75,25-75mm,Good,,2,1,0,0,0,,,1,,BOSMANULNOVCAFEMSSZLBFSUSTTHMOVOTIB
ONE94,12631,813,1,0.5,75,25-75mm,Good,,2,0,0,0,0,,,5,,BOSMTT+SWBOSTARSSZLBFCSZRIB
ONE94,12679,808,1,0.5,50,25-75mm,Good,,2,0,2,0,0,,,,,OVCASKLCSZRIBOVCAINNSUSFEMSSZRIB
ONE94,12591,806,1,0.5,40,25-75mm,Good,,2,0,0,0,0,,,1,,BOSMANMTCSSZLBFCSZLBF
ONE94,11583,552,1,0.1,40,<25mm,Good,,2,0,1,0,0,,,,,OVCAPH2BOSMNTOVCAINNWBOSMANCERANT
ONE94,15437,945,1,0.05,15,25-75mm,Good,,2,0,0,0,0,,,1,,CSZVROVCARADPHB
ONE94,15444,946,1,0.2,70,25-75mm,Good,,2,0,0,1,0,,,5,,SUSPH1-3MTPBOSMTCCSZRIBCHIKSKLPARTMTTUNI
ONE94,16814,669,1,0.04,50,<25mm,Good,,2,0,0,0,0,,,5,,OVCAPH1MTTPH3
ONE94,16924,685,1,3,50,<25mm,Good,,2,0,0,0,0,,,2,,SUSHUMSSZRIBBOSRADULNMNTOVCAHCOSWCODVER
ONE94,16870,677,1,0.04,50,25-75mm,Good,,2,0,0,0,0,,,,,SUSMANASTSSZLBFBOSHCO
ONE94,16800,666,1,0.3,100,25-75mm,Good,,3,0,1,0,0,,,3,,UNIFVERBOSPH1MAXMNTOVCAPH1C/DZVER
ONE94,18260,1030,1,0.02,30,<25mm,Good,,0,0,1,0,0,,,,,SSZRIBEELVERSUSSCPJUNIFVR
ONE94,18281,1034,1,0.01,4,<25mm,Good,,1,0,0,1,0,,,,,CHIKFURCSSZRIB
ONE94,18227,1024,1,0.1,30,25-75mm,Good,,2,0,0,0,0,,,,,SUSTIBJCSZLBF
ONE94,11634,576,1,0.2,75,25-75mm,Good,,0,0,0,0,0,,1,2,,OVCAHUMBOSCEVSSZCCSUSASTUNIFVER
ONE94,11646,578,1,0.2,150,25-75mm,Good,,2,1,3,1,0,,,2,,UNIFVERGADIVRMOUSTTHMOVOULNBOSMCTOVCA
ONE94,11379,500,1,0.1,250,<25mm,Good,,2,0,3,1,0,,1,1,,GADICLUNIFVRSKLGOOSULNPASSMTCSSZLBF
ONE94,11340,513,1,0.04,100,25-75mm,Good,,2,0,0,0,1,,,1,,SSZLBFSKLUNIFVERFRTOVEROVCARAD
ONE94,11460,517,1,0.18,175,25-75mm,Good,,3,0,2,1,0,,5,,,SSZLBFUNIFVRUNIBPHSUSINNOVCAHUMBOSLL
ONE94,17278,745,1,0.82,150,25-75mm,Good,,3,0,1,0,0,1,5,10,,BOSULNPH3MTTSUSMAXSCPSSZLBF
ONE94,12909,930,1,0.1,75,25-75mm,Good,,3,0,0,0,0,,,,,SUSMXTOVCAULNBOSATL
ONE94,12784,840,1,0.03,1,,,,0,0,0,0,0,,,,,? HUMAN
ONE94,12720,839,1,0.02,1,<25mm,,,2,0,0,0,0,,,,,
ONE94,12678,820,1,0.02,1,,,,0,0,0,0,0,,,,,
ONE94,12677,819,1,0.01,1,,,,0,0,0,0,0,,,,,
ONE94,18245,1025,1,0.04,1,,,,2,0,1,0,0,,,,,
ONE94,18237,1026,1,0.04,1,<25mm,,,2,0,0,0,0,,,,,
ONE94,18278,1031,1,0.03,1,,,,0,0,0,0,0,,,,,MAINLY MARINE MOLLUSCS
ONE94,18291,1032,1,0.08,1,,,,2,0,0,0,0,,,,,
ONE94,18292,1033,1,0.12,1,,,,0,0,0,0,0,,,,,MAINLY MARINE MOLLUSC
ONE94,18305,1035,1,0.02,1,,,,0,0,0,0,0,,,,,
ONE94,18333,1040,1,0.01,1,,,,0,0,0,0,0,,,,,
ONE94,18321,1041,1,0.01,1,,,,0,0,0,0,0,,,,,
ONE94,18326,1042,1,0.01,1,,,,0,0,0,0,0,,,,,
ONE94,18351,1044,1,0.01,1,,,,0,0,0,0,0,,,,,
ONE94,12633,810,1,0.1,1,<25mm,,,2,0,0,0,0,,,,,
ONE94,12588,804,1,0.12,1,<25mm,,,2,0,0,0,0,,,,,
ONE94,12614,814,1,0.02,1,,,,0,0,0,0,0,,,,,
ONE94,12602,811,1,0.02,1,,,,0,0,0,0,0,,,,,
ONE94,12572,801,1,0.07,1,<25mm,,,2,0,0,0,0,,,,,
ONE94,12335,800,1,0.12,1,<25mm,,,2,0,2,0,0,,,,,
ONE94,15520,947,1,0.01,1,,,,0,0,0,0,0,,,,,
ONE94,15395,944,1,0.1,1,,,,2,0,0,0,0,,,,,
ONE94,7058,304,1,1.6,1,,,,3,0,0,0,0,,,,,
ONE94,7037,303,1,0.15,1,,,,0,0,2,0,0,,,,,
ONE94,7068,301,1,0.16,1,,,,0,0,2,0,0,,,,,CESS
ONE94,6220,809,1,0.01,1,,,,0,0,0,0,0,,,,,
ONE94,6227,851,1,0.01,1,,,,0,0,0,0,0,,,,,
ONE94,6183,847,1,0.01,1,,,,0,0,0,0,0,,,,,
ONE94,6214,850,1,0.05,1,,,,0,0,0,0,0,,,,,
ONE94,6181,846,1,0.04,1,,,,0,0,0,0,0,,,,,
ONE94,3072,262,1,0.26,1,,,,3,0,2,0,0,,,,,
ONE94,3218,266,1,0.3,1,,,,0,0,2,0,0,,,,,BIG BITS
ONE94,3059,261,1,0.16,1,,,,2,0,3,0,0,,,,,
ONE94,2738,222,1,0.38,1,,,,0,0,2,0,0,,,,,BAG OF CESS
ONE94,2720,221,1,0.65,1,,,,0,0,0,0,0,,,,,MAINLY MARINE MOLLUSCS
ONE94,2605,216,1,0.09,1,,,,0,0,0,0,0,,,,,
ONE94,2601,213,1,0.14,1,,,,2,0,0,0,0,,,,,
ONE94,2712,219,1,0.01,1,,,,0,0,0,0,0,,,,,
ONE94,11582,551,1,0.26,1,,,,0,0,3,0,0,,,,,LOTS SMALL FISH VR
ONE94,11576,548,1,0.23,1,,,,2,0,2,0,0,,,,,COPROLITE
ONE94,11589,554,1,0.16,1,,,,0,0,3,0,0,,,,,LOTS SMALL FISH VR
ONE94,12383,778,1,0.09,1,,,,0,0,0,0,0,,,,,MAINLY MARINE MOLLUSC
ONE94,12327,757,1,0.35,1,,,,3,0,0,0,0,,,,,
ONE94,12316,755,1,0.3,1,,,,0,0,0,0,0,,,,,MAINLY MARINE MOLLUSC
ONE94,12504,779,1,0.05,1,,,,0,0,0,0,0,,,,,
ONE94,12461,776,1,0.06,1,,,,0,0,0,0,0,,,,,MAINLY MARINE MOLLUSC
ONE94,12433,774,1,0.04,1,,,,0,0,0,0,0,,,,,MAINLY MARINE MOLLUSC
ONE94,12411,769,1,0.06,1,,,,2,0,1,0,0,,,,,
ONE94,12422,771,1,0.01,1,,,,0,0,0,0,0,,,,,
ONE94,12481,764,1,0.1,1,,,,2,0,0,0,0,,,,,
ONE94,12358,762,1,0.02,1,,,,2,0,0,0,0,,,,,
ONE94,12387,765,1,0.01,1,,,,0,0,0,0,0,,,,,
ONE94,12357,761,1,0.04,1,,,,2,0,0,0,0,,,,,
ONE94,12300,759,1,0.03,1,,,,2,0,0,0,0,,,,,
ONE94,12968,885,1,0.65,1,,,,2,0,0,0,0,,,,,BIG BITS;MANY MARINE MOLLUSCS
ONE94,8266,506,1,0.01,30,<25mm,Good,,2,0,0,1,0,,,4,,UNIBOVCAPH2SUSMTP
ONE94,8152,499,1,0.01,2,<25mm,Good,,1,0,0,0,0,,,,,UNI
ONE94,7206,361,1,0.15,100,<25mm,Good,,1,0,2,0,2,,,,,FRTOULLLBOSSKLUNIFVERRIB
ONE94,7239,362,1,0.4,125,25-75mm,Good,,3,0,2,2,1,,,,,UNIFVERFRTOULLLCHIKFEMUNIBINNBOSSKLVERPH
ONE94,7206,360,1,0.17,150,<25mm,Good,,3,0,3,1,2,,,5,,UNIFVREELVVERFRTOULLLGOOSRADBOSAXIOVCAFE
ONE94,7016,283,1,1.2,300,,,,3,1,3,0,2,,,,,UNIFVERTHORSPCHIKHUMPH3CANMTPFRTOULLL
ONE94,2569,207,1,0.01,10,<25mm,Good,,1,0,0,0,0,,,,,UNI
ONE94,2570,208,1,0.4,300,25-75mm,Good,,2,0,3,3,0,,,,,UNIFVERRIBGOOSMTCPHRATSKLBOSSKLINF
ONE94,2548,204,1,0.04,10,25-75mm,Good,,2,0,1,0,0,,2,3,,UNIFVEROVCASCPPH1SUSTTHCALTIB
ONE94,2605,212,1,0.1,100,,,,2,0,2,1,1,,,,,UNIFVERUNIBCORFRTOJBOSFEMSUSSKL
ONE94,2573,211,1,0.01,20,<25mm,Good,,1,1,2,0,0,,,,,UNIFVERMACKVERSMARIB
ONE94,2535,201,1,0.01,75,<25mm,Good,,2,0,2,0,0,,,,,SSZLBFUNIFVERRIB
ONE94,2510,200,1,0.15,125,<25mm,Good,,2,0,2,2,0,,,,,UNIFVERTHORSPINECSZLBFSSZLBFOVCATIB
ONE94,8777,570,1,0.01,20,<25mm,Good,,2,0,0,1,0,,,,,CHIKINNUNI
ONE94,8783,569,1,0.4,150,25-75mm,Good,,3,0,0,0,0,1,10,10,5,OVCAMXTHUMMTCULNMANLMVFEMPH2
ONE94,8689,558,1,0.03,40,<25mm,,,2,1,0,0,1,,,,,UNIFSSZRIBUNIMOVOFEMFRTOULLL
ONE94,8568,550,1,0.15,50,<25mm,Good,,2,0,0,0,0,,,,,CSZLBFW
ONE94,3499,323,1,0.2,50,25-75mm,Good,,0,0,2,1,0,,,,,UNIFVERUNIBPHCHIKMTTBOSVERSKLCHIKTIB
ONE94,3465,308,1,0.1,40,25-75mm,Good,,0,0,1,0,0,,,,,UNIFRIBSSZLBFBOSINN
ONE94,7420,413,1,0.25,1,,,,2,0,1,0,0,,,,,MANY MARINE MOLLUSCS
ONE94,4149,417,1,0.25,1,<25mm,,,2,0,2,0,0,,,,,
ONE94,2579,209,1,0.02,1,,,,0,0,2,0,0,,,,,
ONE94,2550,205,1,0.12,1,,,,2,0,0,0,0,,,,,MANY MARINE MOLLUSCS
ONE94,2537,203,1,0.12,1,<25mm,,,2,0,0,0,0,,,,,
ONE94,2512,202,1,0.06,1,<25mm,,,2,0,2,0,0,,,,,
ONE94,2577,206,1,0.1,1,<25mm,,,2,0,1,0,0,,,,,MOSTLY MARINE MOLLUSCS
ONE94,2570,210,1,0.33,1,,,,1,0,1,0,0,,,,,MAINLY CESS
ONE94,11498,527,1,0.2,1,<25mm,,,2,0,2,0,0,,,,,COPROLITE
ONE94,11496,525,1,0.25,1,<25mm,,,2,0,1,0,0,,,,,MAINLY MARINE MOLLUSC
ONE94,11486,523,1,0.35,1,<25mm,,,2,0,0,0,0,,,,,
ONE94,11501,526,1,0.07,1,<25mm,,,2,0,1,0,0,,,,,
ONE94,11485,524,1,0.02,1,,,,0,0,0,0,0,,,,,
ONE94,7220,348,1,0.08,1,<25mm,,,2,0,0,0,0,,,,,MAINLY MARINE MOLLUSC
ONE94,7229,349,1,0.2,1,<25mm,,,2,0,1,0,0,,,,,MAINLY MARINE MOLLUSC
ONE94,7109,351,1,0.15,1,,,,2,0,2,0,0,,,,,
ONE94,7092,350,1,0.5,1,<25mm,,,3,0,3,0,0,,,,,
ONE94,3789,416,1,0.2,1,<25mm,,,2,0,1,0,0,,,,,MAINLY MARINE MOLLUSC
ONE94,11343,494,1,0.25,1,,,,2,0,1,0,0,,,,,MANY MARINE MOLLUSCS
ONE94,11346,488,1,0.25,1,<25mm,,,2,0,2,0,0,,,,,
ONE94,11301,497,1,0.2,1,<25mm,,,2,0,1,0,0,,,,,
ONE94,11375,498,1,0.7,1,,,,1,0,2,0,0,,,,,MAINLY CESS
ONE94,11361,493,1,0.01,1,,,,0,0,0,0,0,,,,,
ONE94,11329,486,1,0.01,1,,,,0,0,0,0,0,,,,,
ONE94,7235,363,1,0.45,1,<25mm,,,2,0,2,0,0,,,,,MANY MARINE MOLLUSC
ONE94,7240,369,1,0.32,1,,,,2,0,2,0,0,,,,,COPROLITE
ONE94,7266,376,1,0.1,1,<25mm,,,2,0,1,0,0,,,,,
ONE94,7254,371,1,0.12,1,,,,2,0,2,0,0,,,,,
ONE94,7258,375,1,0.03,1,,,,0,0,0,0,0,,,,,
ONE94,7253,377,1,0.03,1,,,,0,0,2,0,0,,,,,
ONE94,3586,373,1,0.02,1,,,,2,0,0,0,0,,,,,BURNT
ONE94,7281,378,1,0.1,1,,,,2,0,1,0,0,,,,,
ONE94,7293,379,1,0.12,1,<25mm,,,2,0,2,0,0,,,,,LOTS CESS
ONE94,11693,601,1,0.2,1,<25mm,,,2,0,2,0,0,,,,,
ONE94,11712,604,1,0.4,1,<25mm,,,2,0,1,0,0,,,,,MAINLY MARINE MOLLUSCS
ONE94,11124,600,1,0.15,1,<25mm,,,2,0,2,0,0,,,,,MANY MARINE MOLLUSCS
ONE94,3461,305,1,0.22,90,25-75mm,Good,,2,1,1,0,1,,,,,UNIFVERSMAINCBOSFEMPH1CSZRIBSMAHUM
ONE94,3441,302,1,0.02,40,<25mm,Good,,2,0,1,0,0,,,,,UNIFVERCSZLBF
ONE94,3463,307,1,0.03,75,25-75mm,Good,,2,0,2,0,1,,1,2,,UNIFVERFRTOULCHIKHUMCANMTPSUSTTHDSUSMTP
ONE94,3488,317,1,0.03,75,<25mm,Good,,2,0,1,1,1,,,,,CHIKPH3UNIFBRSTRIBOVCAMANWFRTORAD
ONE94,2721,220,1,0.2,100,25-75mm,Good,,2,0,2,1,0,,,,,UNIFVERCHIKSCPBOSVERSUSSKL
ONE94,2644,214,1,0.01,50,<25mm,Good,,2,0,2,0,0,,,,,SSZLBFWUNIFVEREELVER
ONE94,2694,218,1,0.18,40,25-75mm,Good,,2,0,1,1,0,,,10,,UNIFFINTHORSPINEPASSTIBBOSMXTAXISUSMCT
ONE94,2654,215,1,0.01,10,<25mm,Good,,1,0,0,0,0,,,,,SSZSCPSSZLBF
ONE94,3137,265,1,0.1,50,25-75mm,Good,,2,0,1,0,1,,,,,FRTOLLSSZRIBSUSMXTUNIFVERWSUSTIB
ONE94,3251,269,1,0.35,200,<25mm,Good,,3,1,2,1,1,,2,2,,UNIFVERFRTOINNJMOLEMANBOSTRVSCPMNTOVCAIN
ONE94,3061,259,1,0.1,150,<25mm,Good,,3,0,2,1,0,,,,,UNIFVERUNIBLBFBOSLMVSSZLBF
ONE94,3030,260,1,0.03,125,25-75mm,Good,,2,0,2,0,0,,1,,,CSZLBFUNIFVERSUSMTPSSZLBF
ONE94,2965,245,2,0.04,40,25-75mm,Good,,2,0,0,1,0,,,5,,BOSTIBCSZLBFOVCAMNTSUSPH1CHIKFEMCSZLBF
ONE94,2844,238,2,0.24,300,<25mm,Good,,3,0,2,0,0,,,5,,BOSSKLPH1PH2OVCAMAXSSZRIBUNIFVER
ONE94,2770,230,2,0.2,75,>75mm,Good,,2,0,2,0,0,,,5,,BOSFEMTIBSSZLBFBOSHCOUNIFVERFINRAY
ONE94,2803,231,1,0.04,20,25-75mm,Good,,2,0,0,0,0,,,1,,BOSULNSUSHUMOVCAMNT
ONE94,2868,239,4,0.03,75,,,,0,0,2,1,0,,,,,SSZLBFRIBOVCAINNCHIKSCPPASSULNUNIF
ONE94,2913,240,1,0.01,10,<25mm,Good,,1,0,1,0,0,,,,,SSZLBFUNIFVER