ID,REGFINDNO,RULER,RULERNO,DENOM,DESIGNAT,EASTING,NORTHING,DEPTH,AREA,CRAWFORD,RIC,BMC,LRBC1,LRBC2,OBVERSE,REVERSE,MINT,MMFIELD,MMEXERG,OFFICINA,DATE,CONDITOBV,CONDITREV,DIAMETER,WEIGHTG
1,199,MARK ANTONY,01,DEN,TF74,0,0,0,0046,,-,,,,(IMP ANT AVG III VIR RPC),(LEG...),,,,,BC 32,EW,EW,0,0
2,21,VESPASIAN,02,DEN,BE79,449.7,54.8,56.4,0331,,-,,,,-,-,,,,,68-79,CORRODED,CORRODED,0,0
3,56,VESPASIAN,02,AS,TV78,458.1,92.7,58.42,0072,,-,,,,-,-,,,,,68-79,EW,EW,0,0
4,49,VESPASIAN,02,AS,TF74,0,0,0,0052,,-,,,,-,-,,,,,69-79,CORRODED,CORRODED,28.5,0
5,9,VESPASIAN ?,02,AS,TF75,0,0,0,0014,,-,,,,-,-,,,,,69-79,VW,VW,27,0
6,100,VESPASIAN,02,SEST,NNA75,0,0,0,0027,,-,,,,-,-,,,,,69-79,VW,CORRODED,35,0
7,35,VESPASIAN,02,DEN,TF74,0,0,0,0022,,-,,,,...(VESPAS)IANVS...,-,,,,,69-79,SW,CORRODED,20,0
8,192,VESPASIAN,02,AS,TF74,0,0,0,0106,,-,,,,...VESPASIAN...,-,,,,,69-79,CORRODED,CORRODED,28,0
9,177,VESPASIAN/TITUS,03,DEN,TF74,0,0,0,0096,,-,,,,-,-,,,,,69-81,CORRODED,CORRODED,17,0
10,25,TITUS,04,DEN,TV78,451.5,94.6,58.24,0066,,VESP 174var.,,,,(T CAESAR) IMP VESP,(PONTIF) TRP COSIII,,,,,74,EW,EW,0,0
11,3949,DOMITIAN CAESAR,05,DEN,HS 79,495.5,161.6,56.86,0872,,246,,,,CAESAR AVG F DOMITIANVS COS VI,PRINCEPS IVVENTVTIS,,,,,79,UW,UW,19.5,0
12,1679,DOMITIAN,06,SEST,HS78,489.1,160.8,57.782,0800,,-,,,,-,-,,,,,81-89,EW,EW,0,0
13,4821,DOMITIAN,06,AS,HS 81,490.5,185.5,57.66,1869,,-,,,,-,-,,,,,81-96,W,EW,0,0
14,184,DOMITIAN,06,DP,TF74,0,0,0,0106,,-,,,,-,-,,,,,81-96,CORRODED,CORRODED,28.5,0
15,3952,DOMITIAN,06,AS,HS 79,474.4,146.2,57.1,0465,,-,,,,-,-,,,,,81-96,VW,EW,0,0
16,297,DOMITIAN,06,Lost,TF73,0,0,0,U/S,,,,,,,,,,,,86,,,0,0
17,22,DOMITIAN,06,AS,BB77,450.1,148.6,58.01,0122 RM10,,395,,,,IMP CAES DOMIT AVG COSXV CENS PER PP,MONETA AVGVSTI SC,,,,,90-91,W,W,0,0
18,487,NERVA,07,DEN,HS77,496.4,123.4,57.58,0123,,as 4,,,,IMP NERVA CAES AVG,FORTVN AVGUST,,,,,96-98,SW,W,0,0
19,4822,NERVA,07,SEST,HS 81,491.9,185.3,57.37,1873,,136,,,,DIVVS AVGVST(VS),IMP (NER)VA CAES(AR) AVGVSTVS REST SC,,,,,98 AD,SW,SW,0,0
20,55,FLAVIAN,08,AS,HS76,4.7,3.3,2.35,0019G,,-,,,,-,-,,,,,69-98,CORRODED,CORRODED,0,0
21,3232,TRAJAN,09,SEST,HS 79,477.85,146.7,56,0451,,-,,,,-,-,,,,,97-117,CORRODED,CORRODED,0,0
22,5055,TRAJAN,09,DP,HS 81,457.3,175.7,0,0069,,-,,,,-,-,,,,,98-117,EW,EW,0,0
23,3956,TRAJAN,09,SEST,HS 79,496.3,163.1,56.61,0872,,-,,,,-,-,,,,,97-117,?SW,SW,0,0
24,217,TRAJAN,09,SEST,HS76,9.3,1.3,0.43,0026B,,-,,,,-,-,,,,,98-117,W,CORRODED,0,0
25,47,TRAJAN,09,DP,TF74,0,0,0,0056,,-,,,,(IMP) CAES NERVA TRAIAN AVG GER...,....COS...SC,,,,,98-102,SW,SW,0,0
26,69,TRAJAN,09,DEN,TF74,0,0,0,?PH3,,-,,,,-,-,,,,,98-117,SW,CORRODED,18.5,0
27,4266,TRAJAN,09,SEST,HS 80,496.4,179.3,58.03,1015,,-,,,,-,-,,,,,98-117,EW,EW,33,0
28,7,TRAJAN,09,SEST,GV76,-0.28,0,0,0014,,-,,,,-,-,,,,,98-117,EW,CORRODED,0,0
29,163,TRAJAN,09,,TF73,0,0,0,U/S,,,,,,,,,,,,98-117,,,0,0
30,80,TRAJAN,09,,TF73,0,0,0,U/S,,,,,,,,,,,,98-117,,,0,0
31,142,TRAJAN,09,SEST,TF74,0,0,0,0095,,-,,,,-,-,,,,,98-117,W,CORRODED,32.5,0
32,101,TRAJAN,09,SEST,TV79,0,0,57.68,0128,,-,,,,-,-,,,,,98-117,EW,EW,0,0
33,4792,TRAJAN,09,,HS 80/81,457.3,175.7,0,1357,,-,,,,"-             Coin missing,provisional catalogue.",-,,,,,?97-117,,,0,0
34,233,HADRIAN,10,SEST,HH1-71,2.92,2.7,0.05,0003,,-,,,,-             Found in ZZ42.,-,,,,,117-138,W,CORRODED,31,0
35,4,HADRIAN,10,SEST,TF75,0,0,0,-,,,,,,-       Found outside W wall of room 1,-,,,,,117-138,VW,VW,31,0
36,2551,HADRIAN,10,DP/AS,BB?(HS)78,488,149.5,57.93,0009,,-,,,,-,-,,,,,117-138,CORRODED,CORRODED,25.5,0
37,4149,HADRIAN,10,SEST,HS 80,491.5,188,57.04,1116,,-,,,,-, -,,,,,117-138,EW,EW,30,0
38,760,HADRIAN,10,SEST,HH1-72,-3.9,1.46,0.65,0021,,-,,,,"-             Found in dark loam,section A.",-,,,,,117-38,CORRODED,CORRODED,34.5,0
39,135,HADRIAN,10,,TF73,0,0,0,U/S,,,,,,,,,,,,117-38,,,0,0
40,852,HADRIAN,10,SEST,HH1-72,-4.1,3.26,0.95,0021,,-,,,,-             Found in S.B.Abut.,-,,,,,117-38,CORRODED,CORRODED,32.5,0
41,28,HADRIAN,10,SEST,HH1-71,3.22,0,0.07,0004,,-,,,,"-             Found in R56,clay floor.",-,,,,,117-38,-,-,0,0
42,3945,HADRIAN,10,AS,HS79,474.1,147.4,57.13,0465,,-,,,,-,-,,,,,117-38,EW,EW,0,0
43,4823,HADRIAN,10,SEST,HS 81,490.2,189,57.69,1873,,as 586 c,,,,(IMP CAESAR TRAIAN) HADRIA-NVS AVG PM TRP COS (III),?(MONETA AVGVSTI) SC,,,,,119-21,W,W,0,0
44,4765,HADRIAN,10,DEN,HS80/ER80,472.5,165.8,57.31,1078,,77,,,,(IMP CAES)AR (TRAIAN. HA)DRIANVS AVG,P M TRP COS (III),,,,,119-22,UW,UW,18.5,0
45,118,HADRIAN,10,DEN,TF74,0,0,0,0079,,267var.,,,,HADRIANVS AVG COSIII PP,SALVS AVG Salus also holds patera in l.h.,,,,,134-38,UW,SW,0,0
46,79,SABINA,11,SEST,TV78,453.8,93.1,58.23,0088,,as 1029,,,,(SABINA AVGVSTA HADRIANI AVG PP),-,,,,,118-38,EW,EW,0,0
47,1,SABINA,11,SEST,TF74,0,0,0,-,,1035,,,,SABINA AVGVSTA HADRIANI AVG PP,VENERI GENETRICI SC,,,,,128-38,SW,SW,0,0
48,3944,AELIUS,12,AS,HS 79,474.7,146.3,57.09,0465,,1071,,,,L AELIVS (CAESAR),(TR POT COS II PANNONIA SC),,,,,137,SW,W,26,0
49,200,"AELIUS,CAESAR",12,SEST,TF74,0,0,0,0046,,1054,,,,(L AELIVS) CAESAR,(TR POT COSII SC),,,,,137,SW,CORRODED,29.5,0
50,1009,ANTONINUS PIUS ?,13,DEN,HS77,479.2,133.45,56.356,0011,,-,,,,(A)NTO(NINV)S(...),-,,,,,138-61,SW,SW,20,0
51,414,ANTONINUS PIUS,13,SEST,HS77,486,113,57.6,0131,,as 545,,,,ANTONINVS AVG( PIVS),(TR POT  COS) SC,,,,,138-61,VW,VW,30.5,0
52,12,ANTONINUS PIUS,13,AS,ER77,447,166.3,58.18,0006,,-,,,,-,-,,,,,138-61,EW,EW,0,0
53,5049,ANTONINUS PIUS,13,AS,HS 78,607,364.6,56.4,0016/0026,,-,,,,-   area removed by picking,-,,,,,138-61,?SW,CORRODED,0,0
54,46,ANTONINUS PIUS,13,SEST,TV78,457.8,90.4,58.29,0066,,-,,,,-,-,,,,,138-61,EW,EW,0,0
55,75,ANTONINUS PIUS,13,DP,TV78,451.66,91.57,58.23,0088,,-,,,,-,-,,,,,138-61,EW,EW,0,0
56,31,ANTONINUS PIUS,13,SEST,HS76,2.7,2.5,1.17,0011D,,as 635,,,,(ANT)ONINVS AVG(PIVS....),SALVS,,,,,140-61,?SW,SW,0,0
57,1,ANTONINUS PIUS,13,SEST,NNA75,0,0,0,0004,,742,,,,ANTONINVS AVG PI-VS PP TRP (COSIII),(BRITA)NN(IA) SC,,,,,140-44,SW,W,0,0
58,62,ANTONINUS PIUS,13,AS,TV78,451.1,92.8,58.275,0078,,as 703a,,,,(ANTONINVS AVG PIVS PP),-,,,,,140-44,W,W,0,0
59,328,ANTONINUS PIUS,13,AS,HH1-72,0,41.1,2.5,0002,,934,,,,(ANTONINVS AVG PIVS PP TRP XVIII),(BRITANNIA COS IIII SC),,,,,154-155,CORRODED,CORRODED,24.5,0
60,3951,ANTONINUS PIUS,13,AS,HS79,474.1,146.7,57.1,0465,,934,,,,(ANTONINVS AVG PIVS PP TRP XVIII),(BRITANNIA COS IIII SC),,,,,154-55,SW,W,25,0
61,1,FAUSTINA I,14,SEST,BB73,0,0,0.95,"D,0007",,-,,,,-,-,,,,,143-61,-,-,32,0
62,33,"FAUSTINA I,POSTH (PIUS)",15,DEN,TF74,0,0,0,0009,,-,,,,-,-,,,,,141-60,CORRODED,CORRODED,18.5,0
63,684,"FAUSTINA I,POSTH",15,SEST,HS77,488.1,129.1,57.06,0127,,1146 A,,,,DIVA AVG VSTA FAVSTINA,(PIETA)S A(VG)-SC,,,,,141-61,VW,VW,0,0
64,95,"FAUSTINA I,POSTH",15,DEN,TV79,0,0,57.81,0121,,-,,,,DIVA FAVSTINA,-,,,,,141-61,SW,"SW,CORRODED",0,0
65,2864,FAUSTINA II,16,SEST,HS78,491.23,175.79,57.93,1003,,--,,,,(FAVS TI)NAE AVG PII AVG FIL,-,,,,,145-161,VW,SW,30.5,0
66,201,FAUSTINA II (PIUS),16,SEST,TF74,0,0,0,N.EXT.,,PIVS 1381,,,,FAVSTINAE AVG PII AVG (FIL),(PVDICITIA) SC,ROME,,,,145-46,SW,SW,0,0
67,2237,"M.AURELIUS, CAESAR",17,AS,HS78,0.83,0.55,58.4,08WW,,1355 B,,,,(AVRE)LIVS CAE-(SAR AVG PII FIL),TR POT(X1111 COS 11) S C,ROME,,,,159-60,UW,SW,25,0
68,151,MARCUS AURELIUS,18,SEST,HS76,8.2,4.2,0.23,0015,,as 962,,,,(M ANTONIN)VS AV(G...),(FORTRED TRPOT...IMP...COS...)SC,,,,,161-80,VW,VW,0,0
69,98,MARCUS AURELIUS,18,SEST,ER77,463.7,167.3,58.21,?,,-,,,,-,-,,,,,161-81,EW,EW,0,0
70,86,MARCUS AURELIUS,18,SEST,TV78,454.5,92.9,58.29,0088,,960,,,,M ANTONINVS AVG ARM PARTH MAX,TR POT XII (IMPV COS)III SC,,,,,168-69,W,W,0,0
71,88,MARCUS AURELIUS,18,SEST,TV78,456.7,89.4,58.25,0088,,as 948,,,,M ANTONINVS AVG ARM PARTH MAX,-,,,,,168-69,W,VW,0,0
72,59.1,MARCUS AURELIUS,18,SEST,TV78,0,0,0,0064,,as 1063,,,,M ANTONINVS AVG...,-,,,,,172-81,EW,EW,0,0
73,336,MARCUS AURELIUS,18,SEST,HS76,496.3,108.1,57.56,0117,,1249,,,,M.AVREL ANTONINVS(AVG TRP XXXIII),(VIRTVS AVG IMPX)COS III(PP),,,,,179-80,VW,VW,31,0
74,669,FAUSTINA II (M.AURELIUS),19,AS,HH1-72,-3.98,2.64,1.05,0010,,as 1643,,,,"-             Found in dark loam,S.Br.Abut.",?(HILARITAS SC),,,,,161-75,VW,EW,22.5,0
75,3955,FAUSTINA II (M. AURELIUS),19,AS,HS 79,474.05,146.7,57.14,0465,,1672,,,,(FAVST)INA AVGVSTA,(SALVTI AVGVSTAE) - SC,,,,,161-75,W,W,24.5,0
76,1805,"FAUSTINA II,POSTH",20,SEST,HS78,486.62,145.36,56.89,0505,,1706,,,,(DIVA)FAV-ST(INA PIA),(CONSECRATIO - SC),,,,,176-80,VW,VW,30.5,0
77,384,"FAUSTINA II,POSTH.",20,DEN,HS77,495.2,108.1,57.86,0104,,740,,,,DIVA FAV(STINA PIA),(AETER)NITAS,,,,,176-80,W,W,0,0
78,73,LUCIUS VERUS,21,DP,TV78,0,0,58.25,0087,,as 1431,,,,(L V)ERVS AVG ARM PARTH (MAX),-,,,,,165-69,W,CORRODED,0,0
79,5.4,COMMODUS,22,SEST,KF74,0,0,0,0001,,497,,,,M COMMODVS ANT P FELIX (AV)G BRIT,(HILARIT AVG PM)TRP XII (IMP VIII COSVPP) SC,,,,,186-87,SW,W,0,0
80,13,MANLIA SCANTILLA,23,DP,BE79,451.92,59,57.57,0181,,19a,,,,(M)ANL SCAN(TILLA AVG),(IVNO REGINA) SC,,,,,193,VW,VW,28.5,0
81,3,SEPTIMIUS SEVERUS,24,DEN,TF75,0,0,0,-,,as 87,,,,(L) SEPT SEV...    Found on top of flagged floor.,(PM TRP.. COS..PP),,,,,193-200,UW,SW,17.5,0
82,5000,SEPTIMIUS SEVERUS,24,DEN,HS 77,0,0,0,-,,-,,,,IMP S(EVERVS...)  found in 24.3 ASZ,-,,,,,193-211,SW,"SW, BROKEN FRAGMENT",0,0
83,1,SEPTIMIUS SEVERUS ?,24,DEN,KF74,0,0,0,0008,,-,,,,-,-,,,,,193-211,UW,CORRODED,21.5,0
84,1655,SEPTIMIUS SEVERUS,24,DEN,HS78,491.98,134.42,55.43,0278,,as 484,,,,....SEP SEV PERT AVG...,MO(NET..) AVG,,,,,193-211,SW,SW,17.5,0
85,15,SEPTIMIUS SEVERUS,24,SEST,ER77,449.9,168.3,58.33,0002,,-,,,,-,-,,,,,193-211,EW,EW,0,0
86,3508,SEPTIMIUS SEVERUS,24,DEN,HS 79,490.18,158.14,53.25,0816,,-,,,,SEVERVS (PI)VS (A)V(G),-,,,,,193-211,SW,"SW, (SURFACE OXIDISED)",0,0
87,1,SEPTIMIUS SEVERUS,24,DEN,HH1-71,0,0,0,-,,-,,,,-,-,,,,,193-211,-,-,0,0
88,3289,SEPTIMIUS SEVERUS,24,DEN,HS79,489.5,161,55.94,0855,,-,,,,(IMP CAE) L SEP SEV PERT AVG COS..,-,,,,,193-94,W,CORRODED,0,0
89,77,SEPTIMIUS SEVERUS,24,DEN,TV78,452.3,93.6,58.21,0066,,52,,,,L SEPT SEV (PERT AVG IMP IIII),PM TRP III(COS II PP),,,,,194-95,W,W,0,0
90,83,SEPTIMIUS SEVERUS,24,DEN,TV78,454.1,96.8,58.18,0088,,93,,,,L SEPT SEV (PERT) AVG IMP VIII,(SECVRITAS) PVBLICA,,,,,196-97,W,W,0,0
91,166,SEPTIMIUS SEVERUS,24,DEN,HS76,5,1.7,0.68,0012C,,118,,,,(L SEP)SEV PERT AVG (IMP X),PA(CI AETER)NAE,,,,,197-98,SW,W,16.5,0
92,3502,SEPTIMIUS SEVERUS,24,DEN,HS 79,497.2,139.15,56.7,0505,,as 123,,,,L SEPT SEV (....MA)X,ANNONA(E AVG)G,,,,,198-201,SW,SW,0,0
93,1996,SEPTIMIUS SEVERUS,24,DEN,HS78,497.02,142.7,57,0533,,160,,,,SEVERVS AV(G) PART MAX,(FVNDATOR) PACIS,,,,,200-01,SW,W,0,0
94,2470,SEPTIMIUS SEVERUS,24,DEN,HS78,477.56,149.01,56.93,0416,,167a,,,,(SE)VERVS (AVG PART MAX),RESTITV(TOR) VRBIS,,,,,200-01,SW,SW,18,0
95,43,SEPTIMIUS SEVERUS,24,DEN,NNA75,0,0,0,0023,,150 probably,,,,(SEVERVS AVG P)ART M(AX),(PM TRP VIII COSII P(P) -probably,,,,,200-201,UW,"UW,2 FRAGMENTS",0,0
96,22,SEPTIMIUS SEVERUS,24,DEN,TV78,451.2,89.9,58.34,0066,,176,,,,SEVERVS PIVS AVG,PART MAX PM TRP VIIII,,,,,201,UW,UW,0,0
97,3504,SEPTIMIUS SEVERUS,24,DEN,HS 79,489.15,151.4,55.53,0538,,as 189b,,,,SEVERVS PIVS AVG,(PM)TRP(....) COS IIIPP,,,,,202-10,UW,CORRODED,19.5,0
98,96,SEPTIMIUS SEVERUS,24,DEN,TF74,0,0,0,0002,,287,,,,SEVERVS PIVS AVG,(RECTORI ORBIS),,,,,202-10,UW,UW,18,0
99,78,SEPTIMIUS SEVERUS,24,DEN,TV78,0,0,58.12,0088,,295,,,,SEVERVS PIVS AVG,VICT PART MAX,,,,,202-10,SW,SW,0,0
100,305,'SEPTIMIUS SEVERUS',25,DEN,HS76,4.8,0.15,0.06,0100,,MULE,,,,SEVERVS PIVS AVG  as RIC 182,PIATAS PVBLICA as RIC JULIA DOMNA 574,,,,,'201-11',UW,UW,17,0
101,76,JULIA DOMNA ?,26,DEN,TV78,0,0,58.2,0066,,-,,,,-,-,,,,,196-211,CORRODED,CORRODED,0,0
102,85,JULIA DOMNA,26,DEN,TV78,445.39,85.66,57.698,0032,,-,,,,IVLIA (AVGVSTA),,,,,,196-211,SW,CORRODED,0,0
103,26,JULIA DOMNA,26,DEN,TV78,452.3,93.7,58.27,0066,,574,,,,IVLIA AVGVSTA,PIETAS PVBLICA,,,,,196-211,SW,SW,0,0
104,946,JULIA DOMNA,26,DEN,HS77,500.15,132.75,57.65,0123,,574,,,,IVLIA AVGVSTA,PIETAS PVBLICA,,,,,196-211,SW,W,0,0
105,278,JULIA DOMNA,26,DEN,HS76,4.5,1.86,2.36,0019,,572,,,,IVLIA/AVG VSTA,PIETAS/AVGG,,,,,196-211,UW,SW,0,0
106,20,JULIA DOMNA,26,DEN,BB73,0.52,9.15,12,"D,0021",,-,,,,-,-,,,,,198-211 circa,-,-,20,0
107,425,JULIA DOMNA,26,DEN,HH1-72,3.7,0.94,0.67,0003,,-,,,,-             Found in B43.,-,,,,,218-22,-,-,0,0
108,1443,CARACALLA ?,27,DEN,HS77,471.59,129.68,57.01,0075,,-,,,,-,-,,,,,196-211?,SW,SW,0,0
109,50,CARACALLA,27,DEN,HS76,8.4,0.6,0.1,0015A,,13A,,,,(MAVR ANTON)CAES PONTIF,PRINCIPI (IVVENTVTIS),,,,,196-98,W,VW,0,0
110,4305,CARACALLA,27,DEN,HS80/ER80,494.7,183.9,58.05,1166,,330,,,,M AVR ANTON CAES PONTIF,SECVR(ITAS P)ERPETVA,LAODICEA,,,,196-97 circa,UW,UW,0,0
111,4228,CARACALLA,27,DEN,HS 80,497.1,187.95,57.83,1187,,40,,,,ANTONINVS AVGVSTVS,RECTORI ORBIS,,,,,199-200,UW    1187.000,UW,18,0
112,306,CARACALLA,27,DEN,HS76,8.18,4.96,0.1,0100,,546,,,,ANTONINVS PIVS AVG,PART MAX PONT TRP IIII,,,,,201,UW,UW,0,0
113,4293,CARACALLA,27,DEN,HS 80,493.1,185.4,59.97,1107,,124b,,,,ANTONINVS - PIVS AVG,CONCORDIA - FELIX,,,,,201-06,UW,UW,0,0
114,94,CARACALLA,27,DEN,TV78,0,0,57.84,0121,,127,,,,ANTONINVS PIVS (AVG),FELICITAS AVGG,,,,,201-06,SW,SW,0,0
115,63,CARACALLA,27,DEN,TV78,457.8,92.5,58.32,0078,,83a,,,,ANTONINVS PIVS AVG,PONTIF TRP VIIII COS II,,,,,206,SW,SW,0,0
116,364,CARACALLA,27,DENAR,HS77,484.1,129.2,57.42,0123,,83,,,,ANT(ONINVS PIVS AV)G,(PON)TIF TRP VIIII COS II,,,,,206,UW,UW,0,0
117,67,CARACALLA,27,,TF73,0,0,0,U/S,,,,,,,,,,,,211,,,0,0
118,61,CARACALLA,27,DEN,NNA75,0,0,0,0010,,209a,,,,ANTONINVS PIVS AVG BRIT,PM TRP XVI COSIIII PP,,,,,213,UW,SW,0,0
119,23,CARACALLA,27,DEN,BB73,0,0,0,"A,0001",,-,,,,-,"-             From topsoil,unstratified.",,,,,213 circa,-,-,0,0
120,4116,'CARACALLA',28,DENpl,HS79,472.5,154.25,57.86,1206,,-,-,,,ANTONINVS PIVS AVG...,SPES PVBLICA,,,,,202+,UW,UW,17.5,0
121,49,GETA,29,DEN,TV78,457.6,93.2,58.3,0066,,6,,,,P SEPT GETA CAES PONT,CASTOR,,,,,200-22,SW,SW,0,0
122,4817,GETA,29,DEN,HS 81,0,0,57.79,1800,,106 var.*,,,,L SEPTIMIV(S GETA CAES)    *L for P on obverse.,PRINC (IVVENTVTIS),LAODICEA,,,,203,UW,UW,16.5,0
123,916,GETA,29,DEN,HS77,497.38,134.08,57.08,0175,,-,,,,PSEPT(IMIVS) GETA CAES,-,,,,,203-12,W,W,0,0
124,268,GETA CAESAR,29,AS,HH1-71,4.31,4.6,0.23,0003,,148,,,,"P SEPTIMIVS G(ETA CAES)  Found in RA'K',occupational.",PONTI(F COSII) SC,,,,,209,UW,"SW,FRAGMENT",24,0
125,4265,MACRINUS,30,DEN,HS 80,494.8,190.6,57.83,1183,,27,,,,IMP C M OPEL (SEV MACRINVS AVG),PM TRP (II) COS PP,,,,,217,SW,W,18,0
126,29,ELAGABALUS,31,DEN,TV78,453.7,96.1,58.34,0066,,-,,,,-,-,,,,,218-22,CORRODED,CORRODED,0,0
127,2991,ELAGABALUS,31,DEN,HS 78,495.3,176.1,58.28,1007,,121,,,,IMP CAES ANTONINVS AVG,MARS VICTOR,,,,,218-22,SW,UW,0,0
128,1582,ELAGABALUS,31,DEN,HS78,472.02,120.69,57.38,0093,,,,,,(IMP ANTONINVS)PIVS(AVG),SVMMVS S(ACER)DOS AVG,,,,,218-22,CORRODED,SW,18.5,0
129,4798,ELAGABALUS,31,DEN,HS 81,448.1,188.4,58.58,1430,,-,,,,(....ANTON)INVS AVG,-,,,,,218-22,UW,CORRODED,19.5,0
130,1474,ELAGABALUS,31,DEN,HS77,494.5,135.4,55.9,0251,,as 153,,,,(IMP CAES M A)VR AN(TONINVS)AVG,(VICTOR A)NTONIN(I AVG),,,,,218-222,UW,SW FRAGMENT,0,0
131,1274,ELAGABALUS,31,DEN,HS77,496.05,135.1,56.1,0195,,88/191,,,,IMP ANTON(INVS) PIVS AVG,INVICTVS SACERDOS AVG,,*,,,218-222,W,W,0,0
132,1712,ELAGABALUS/SEVERUS ALEX,31,DEN,HS78,489.85,157.65,57.54,0801,,as 73,,,,IMPA.....VS AVG,(FIDE)S MILITVM,,,,,218-235,UW,SW,0,0
133,10,ELAGABALUS,31,DEN,BB73,7.9,8.8,0.85,"D,0005",,-,,,,-,-             Parallel butress,,,,,220 circa,-,-,0,0
134,4391,ELAGABALUS,31,DEN,HS 80,481.6,190,57.61,1313,,46,,,,IMP ANTONINVS PIVS AVG,PM TRP(I)III  COSIII PP,,,,,220-21,SW,SW,0,0
135,1210,JULIA MAESA ?,32,DEN,HH1-72,1.9,4,0.26,-,,-,,,,"- Brige area,N half,W edge of destroyed plinth flags.",-,,,,,218-22 circa,-,-,0,0
136,4797,'JULIA MAESA',33,DENpl,HS 81,444.9,191.1,58.71,1430,,obv. as 249,,,,IVLIA MAESA AVG,PROVIDEN-(TIA AVG)  Rev. Sev.Alex.174,,,,,'222-35',SW,UW,19.5,0
137,4262,"JULIA SOEMIAS,(ELAGABAL.)",34,DEN,HS 80,496.2,178.7,57.9,1015,,241,,,,(IVL)IA (SOE)MIAS AV(G),VENVS CAELESTIS,,    *,,,218-22,SW,SW,0,0
138,1156,SEVERUS ALEXANDER,35,DEN,HS77,488.7,132.8,56.82,0196,,9,,,,IMP C MAVRSEVALEXANDER AVG,PM TR P COS,,,,,222,SW,SW,0,0
139,322,SEVERUS ALEXANDER,35,DEN,HS76,492.1,123.2,57.71,0110,,343,,,,IVLIA MAMAEA AV(G),(IO)VI CONSERVATRIX,,,,,222-35,UW,SW,0,0
140,105,SEVERUS ALEXANDER,35,AS,TV79,0,0,57.145,0047,,as 421,,,,(IMP CAES M AVR SEV ALEXANDER AVG),-,,,,,223-35,UW,CORRODED,0,0
141,6.2,SEVERUS ALEXANDER,35,DEN,KF74,0,0,0,0004,,44,,,,IMP CM AVR SEV ALEXANDER AVG,PM TRP III COS PP,,,,,224,W,SW,19.5,0
142,4103,SEVERUS ALEXANDER,35,DEN,HS 79,470.5,155.6,57.11,1202,,80,,,,IMP C (M)AVR SEV - ALEXAND. AVG,P M TRP VII COS II P(P),,,,,228,SW,SW,0,0
143,22,SEVERUS ALEXANDER ?,35,?DEN,BB73,9.8,2.8,0.8,"D,0017",,-,,,,-,-,,,,,230 circa,-,-,0,0
144,1373,SEVERUS ALEXANDER,35,DEN,HS77,489.55,133.84,55.82,0195,,254,,,,IMP ALEXANDE(R PI)VS AVG,SPES PVBLICA,,,,,231-35,SW,SW,21,0
145,4173,JULIA MAMAEA,36,DEN,HS 80,497,187,58.26,1107,,351/3,,,,(IVLIA MA)MAEA (AVG),VENERI (FEL...),,,,,222-35,SW,SW,19,0
146,56,JULIA MAMAEA,36,DEN,NNA75,0,0,0,'A',,360,,,,IVLIA MA-MAEA AVG,VESTA,,,,,222-35,UW,SW,0,0
147,12,JULIA MAMAEA,36,DEN,TV78,453.3,90.3,58.285,0066,,343,,,,IVLIA MAMAEA AVG,IVNO CONSERVATRIX,,,,,222-35,SW,SW,0,0
148,4109,JULIA MAMAEA,36,DEN,HS 79,471.9,159,57.54,1206,,as 329,,,,(JULIA) MAM(AEA AVG),-,,,,,222-35,CORRODED,"CORRODED, V. BATTERED",19.5,0
149,2030,GORDIAN III,37,ANT,HS78,489.09,142.55,56.7,0505,,as 6,,,,-,(VIRTVS)AVG,,,,,238-40,VW,VW,20.5,0
150,339,GORDIAN III,37,ANT,HS76,497.3,104.85,56.82,0117,,188,,,,(IMP CAES M ANT G)ORDIANVS AVG,PAX (AVGVS),,,,,238-39,UW,UW,0,0
151,356,GORDIAN III,37,ANT,HS77,473.4,118.6,57.57,0015,,86,,,,IMP GORDIANS PIVS FEL AVG,LAETITIA AVG N,,,,,241-3,VW,W,0,0
152,44,GORDIAN III,37,ANT,TV78,457.8,89.3,58.27,0070,,84,,,,IMP GORDIANVS PIVS FEL AVG,IOVI STATORI,,,,,241-43,UW,UW,0,0
153,2999,GORDIAN III,37,ANT,HS 78,479.5,143.3,55.89,U/S,,87,,,,IMP GORDIANVS PIVS FEL AVG,PM TRP III COS II PP,,,,,241-43,SW,SW,24,0
154,3898,PHILIP I,38,ANT,HS 79,497.63,129.95,57.34,0500,,52,,,,IMP M IVL PHILIPPVS AVG,VIRTVS AVG,,,,,244-47,UW,UW,0,0
155,5001,OTACILIA SEVERA (PHILIP),39,ANT,HS 76,0,0,0,0024,,-,,,,-,-,,,,,244-49,W,"W, BROKEN FRAGMENT",0,0
156,2865,TRAJAN DECIUS,40,ANT,HS78,490.95,174.3,57.84,1003,,Obv.as 10 B,,,,IMP C M Q TRAIANVS DECIVSAVG,"SECVRIT PERPET Gordian III,RIC 228,ANTIOCH (MULE)",,,,,249-51,SW,SW,23,0
157,190,TREB.GALLUS/VOLUSIANUS,41,,TF73,0,0,0,U/S,,,,,,,,,,,,251-52,,,0,0
158,1841,VALERIAN,42,ANT,HS78,489.01,147.37,57.68,0505,,-,,,,IMP C VALERIANVS PF AVG,-,,,,,252-68,SW,CORRODED,0,0
159,102,VALERIAN,42,ANT,ER77,467.3,171,58.19,0023,,as 112,,,,(...VA)LERIANVS...,?(PROVIDENTIA AVGG),,,,,253-58,W,SW,19.5,0
160,2359,VALERIAN,42,ANT,HS78,479.11,162.11,56.67,0900,,213,,,,IMPC PLIC VALERIANVS AVG,(FEL)ICITAS SAE(CVLI),,,,,254-5,SW,SW,19.5,0
161,329,VALERIAN II posth,43,ANT,HS76,492,131,57.84,0110,,24,,,,(D)IVO CAES VALERI(ANO),CONSECRATIO altar,,,,,256-59,W,W,0,0
162,17,SALONINA (JOINT REIGN),44,ANT,BB77,454.68,147.1,58.29,0102 RM10,,29(joint rgn),,,,SALONINA AVG,IVNO REGINA,,,,,252-58,W,W,0,0
163,3863,GALLIENUS,45,ANT,HS 79,493.85,144.4,56.13,0514,,49,,,,GALLIENVS PFAVG,VICT GERMANICA,,,,,252-58,W,SW,0,0
164,443,GALLIENUS,45,ANT,HS77,482.95,124,56.05,0012,,157,,,,IMP GALLIENVS PFAUG GM,PAX AVGG,,,,,253-8,W,W,0,0
165,358,GALLIENUS (SOLE REIGN),45,ANT,HS77,474.475,134.135,57.85,0015,,669,,,,GAL(LIENVS) AVG,VIR(TVS AV)G,,,,,258-68,W,W,0,0
166,2725,GALLIENUS,45,ANT,HS78,489.3,157.18,56.58,0847,,163,,,,- (GALLIENIVS AVG),APOLL(INI C)ONS AVG,,, Z,,258-268,VW,SW,0,0
167,2390,GALLIENUS,45,ANT,HS78,476.31,162.34,56.91,0913,,568,,,,GALLIENVS (AV)G,"FIDIEPRAE(T) eagle betw.2 stds (or ?3 stds,not in RIC)",,,,,258-68,UW,UW,0,0
168,1529,GALLIENUS,45,ANT,HS77,471.7,147.4,57.55,0316,,236,,,,(GALLIE)NVS (AVG),(MARTI PA)CIFERO,,,,,258-68,SW,SW,0,0
169,2956,GALLIENUS,45,ANT,HS78,0,0,0,SP. HEAP,,181,,,,GALLIEN(VS AVG),DIAN(AE CONS AVG),,,,,258-68,W,SW,0,0
170,1052,GALLIENUS,45,ANT,HS77,479.51,137.69,56.116,014W,,as 253,,,,(GALL)ENVS AVG,(PAX....),,,,,258-68,CORRODED,CORRODED,0,0
171,396,GALLIENUS,45,ANT,HS77,483,121,55.87,0012,,230/574,,,,GALLIENVS AV(G),(LIB)EROP CONS AV(G),,,,,258-68,VW,W,0,0
172,408,GALLIENUS,45,ANT,HS77,480.5,125.1,56.2,0012,,157,,,,GALLIENVS AVG,ABVND ANTIA AVG,,,,,258-68,VW,VW,0,0
173,16,GALLIENUS,45,ANT,HS76,0,0,1.1,0011D,,as 508,,,,-,(PROVID)AVG,,,,,258-68,SW,SW,0,0
174,1185,GALLIENUS,45,ANT,HS77,497.55,132.82,56.918,0217,,207,,,,(G)ALLIE(NVS AVG),10V1 (CONS AVG),,,S,,258-68,W,W,0,0
175,442,GALLIENUS,45,ANT,HS77,482.9,124.8,57.17,0012,,,,,,(GALLI)ENVS AVG,IOVI CON(S AVG),,,[S],,258-68,SW,SW,0,0
176,20,GALLIENUS,45,ANT,HS76,5.7,4.15,1.35,0012,,270,,,,G(ALLIENVS AVG),(PR)OVID AVG,,,,,258-68,SW,SW,0,0
177,22,GALLIENUS,45,ANT,HS76,7.1,3.65,0.79,0012,,177,,,,GAL(LIENVS AVG),DIANAE CO(NS AVG),,,(E),,258-68,SW,SW,0,0
178,43,GALLIENUS,45,ANT,HS76,6.4,3.4,1.85,0012F,,as 325,,,,(GALLIENVS AV)G,(VIRTVS AVG),,,,,258-68,W,W,18,0
179,476,GALLIENUS,45,ANT,,489.6,126.9,56.7,0127,,157,,,,(GALLI)ENVS AVG,(A)BVNDANT(IA AVG),,B,,,258-68,UW,UW,0,0
180,464,GALLIENUS,45,ANT,HS77,488.7,127.1,57.05,0127,,506,,,,IMP GALLIENVS AVG,(P)IETAS AVG,,,    S,,258-68,VW,W,0,0
181,235,GALLIENUS,45,ANT,HS76,2.7,4.8,0.49,0011B,,181,,,,G(ALLIENV)S AVG,(DIANAE CONS AVG),,,,,258-68,UW,SW,0,0
182,1175,GALLIENUS,45,ANT,HS77,489.9,130.72,56.832,0195,,157,,,,GALLIENVS AVG,ABVNDANTIA AVG,,,,,258-68,UW,SW,0,0
183,71,GALLIENUS,45,ANT,HS76,7.3,7.8,2.13,0012,,-,,,,GALLIENVS AVG,-,,,,,258-68,UW,SW,0,0
184,282,GALLIENUS,45,ANT,HS76,6.2,1.4,1.85,0011D,,157 var,Cunetio1167-8,,,GAL(LIENVS A)VG,(ABV)ND (ANTI A)VG,,,,,258-68,W,W,0,0
185,483,GALLIENUS,45,ANT,HS77,480.2,116.8,55.92,0014,,164,,,,(GALLIENVS AVG),APOLLINI(CONS AVG),,,,,258-68,UW,UW,0,0
186,524,GALLIENUS,45,ANT,HS77,491.3,125.2,56.86,0127,,as 193,,,,-,(FORTVNA REDUX),,,,,258-68,SW,W,17.5,0
187,162,GALLIENUS,45,ANT,HS76,5.5,3.5,0.64,0015B,,233,,,,(GALLIENVS A)VG,LIB(ERTAS) AVG,,   XI,,,258-68,SW,W,0,0
188,295,GALLIENUS,45,ANT,HS76,4.45,4.89,1.11,0028,,157,,,,(GALLIEN)VS AVG,(ABVNDANTIA),,B,,,258-68,SW,SW,0,0
189,209,GALLIENUS,45,ANT,HS76,5.68,1.4,0.99,0012C,,499,,,,GALLIENVS AVG,PAX AVG,,,,,258-68,VW,VW,0,0
190,288,GALLIENUS,45,ANT,HS76,6.15,4.3,1.21,0011,,177,,,,GALLIENVS AVG,DIANAE CONS AVG,,,E,,258-68,VW,VW,0,0
191,1315,GALLIENUS,45,ANT,HS77,490.85,134.8,56.08,0195,,330,,,,(IMP CAES GALLIENVS AVG),VIRTVS (AVG)VSTI,,X,,,258-68,CORRODED,W,19.5,0
192,118,GALLIENUS,45,ANT,HS76,5,4.75,0.48,0015B,,320,,,,(GALLIEN)VS AVG,(VIRTVS) AVG,,,,,258-68,SW,SW,0,0
193,330,GALLIENUS,45,ANT,HS76,489.13,123.1,55.92,0123,,325,,,,(GALLINVS AVG),(VIRTVS AVG),,   N,,,258-68,SW,SW,16.5,0
194,177,GALLIENUS,45,ANT,HS76,7.7,3.3,0.85,0012C,,499,,,,(G)ALLI(ENVS AVG),(PAX AVG),,,,,258-68,CORRODED,SW,0,0
195,1301,GALLIENUS,45,ANT,HS77,493.6,111.5,56.17,0195,,230,,,,(GALLIENVS AVG),LIBERO PCONS AVG,,,B,,258-68,VW,W,0,0
196,131,GALLIENUS,45,,HS76,2.5,4.25,0.43,0024B,,267,,,,GALL(IEN)VS AVG,PRO (VID AV)G,,    N,,,258-68,UW,SW,0,0
197,127,GALLIENUS,45,ANT,HS76,1.2,2.85,0.43,0024B,,157,,,,GALLI(ENVS AVG),(ABVN)DAN(TIA AVG),,B,,,258-68,W,W,0,0
198,538,GALLIENUS,45,ANT,HS77,490.5,127.3,56.74,0127,,287 var,,,,(IMP GALLIENVS AVG),VB(ERTAS AVG)  var -/E for -/-  as CUNETIO 1208-11,,,,,258-68,UW,UW,0,0
199,1296.1,GALLIENUS,45,ANT,HS77,480.12,132.85,55.74,0059,,-,,,,(GA)LLIEN(VS AVG),-,,,,,258-68,CORRODED,CORRODED,16.5,0
200,571,GALLIENUS,45,,HS77,491.7,125.2,56.98,0127,,465A,,,,GALLIENVS AVG,AETERN AVG,,,MT,,258-68,UW,UW,0,0
201,1046,GALLIENUS,45,ANT,HS77,478.11,134.12,56.17,014W,,,,,,-,-,,,,,258-68,CORRODED BENT BROKEN,CORRODED,0,0
202,873,GALLIENUS,45,ANT,HS77,497.18,136.77,57.43,0175,,227,,,,GALLIENVS AVG,LIBER(AL AV)G,,,,,258-68,W,SW,0,0
203,1445,GALLIENUS,45,ANT,HS77,490.8,131.4,55.79,0195,,-,,,,(GALLIE)NVS AVG,-,,,,,258-68,SW,CORRODED,19,0
204,1438,GALLIENUS,45,ANT,HS77,496.12,132.69,55.87,0195,,179,,,,GALLIENVS (AVG),DIAN(AE) CON(S AVG),,,,,258-68,SW,SW,0,0
205,709,GALLIENUS,45,ANT,HS77,492.02,129.27,56.95,0127,,236,,,,GALLIENVS (AVG),MARTI PA(CIFERO),,,,,258-68,SW,SW,0,0