Filename,Caption,Subject Keyword 1,Subject Keyword 2,Subject Keyword 3,Period Term 1 (MIDAS),Period Term 2 (MIDAS),Period Term 3 (Other),Period Start Date (BC date should be prefixed using a minus symbol).,Period End Date (BC date should be prefixed using a minus symbol).,Creator First Name,Creator Last Name,Creator Organisation,Copyright Holder First Name,Copyright Holder Last Name,Copyright Holder Organisation,Location,Longitude (LL),Latitude (LL),Easting (OSGB),Northing (OSGB),Creation Date (dd/mm/yyyy),Software,Software Version,Language
,,,,,,,,,,,,,,,,,,,,,,,,
DSC_0001.jpg,General site shots ,General,Site,,,,,,,,,Worcestershire Archaeology,,,Worcestershire Archaeology,"The Cottage and Abbey Road Depot, Abbey Road, Evesham, Worcestershire",,,333100,243350,18/02/2016,NIKON D40X,Ver.1.00,English
DSC_0002.jpg,General site shots ,General,Site,,,,,,,,,Worcestershire Archaeology,,,Worcestershire Archaeology,"The Cottage and Abbey Road Depot, Abbey Road, Evesham, Worcestershire",,,333100,243350,18/02/2016,NIKON D40X,Ver.1.00,English
DSC_0004.jpg,North east corner of hard standing strip,Hard standing,strip,,,,,,,,,Worcestershire Archaeology,,,Worcestershire Archaeology,"The Cottage and Abbey Road Depot, Abbey Road, Evesham, Worcestershire",,,333100,243350,18/02/2016,NIKON D40X,Ver.1.00,English
DSC_0005.jpg,Hardstanding removed,Hard standing,,,,,,,,,,Worcestershire Archaeology,,,Worcestershire Archaeology,"The Cottage and Abbey Road Depot, Abbey Road, Evesham, Worcestershire",,,333100,243350,18/02/2016,NIKON D40X,Ver.1.00,English
DSC_0009.jpg,"Western area to be stripped, contaminated",Stripped,,,,,,,,,,Worcestershire Archaeology,,,Worcestershire Archaeology,"The Cottage and Abbey Road Depot, Abbey Road, Evesham, Worcestershire",,,333100,243350,18/02/2016,NIKON D40X,Ver.1.00,English
DSC_0010.jpg,"Western area to be stripped, contaminated",Stripped,,,,,,,,,,Worcestershire Archaeology,,,Worcestershire Archaeology,"The Cottage and Abbey Road Depot, Abbey Road, Evesham, Worcestershire",,,333100,243350,18/02/2016,NIKON D40X,Ver.1.00,English
DSC_0011.jpg,"Topsoil, spoil",Top soil,Spoil,,,,,,,,,Worcestershire Archaeology,,,Worcestershire Archaeology,"The Cottage and Abbey Road Depot, Abbey Road, Evesham, Worcestershire",,,333100,243350,18/02/2016,NIKON D40X,Ver.1.00,English
DSC_0012.jpg,Stripping topsoil,Stripping,Topsoil,,,,,,,,,Worcestershire Archaeology,,,Worcestershire Archaeology,"The Cottage and Abbey Road Depot, Abbey Road, Evesham, Worcestershire",,,333100,243350,18/02/2016,NIKON D40X,Ver.1.00,English
DSC_0013.jpg,Natural gravels in trial hole,Natural,Gravels,,,,,,,,,Worcestershire Archaeology,,,Worcestershire Archaeology,"The Cottage and Abbey Road Depot, Abbey Road, Evesham, Worcestershire",,,333100,243350,18/02/2016,NIKON D40X,Ver.1.00,English
DSC_0014.jpg,Area stripped to subsoil,Area ,Subsoil,,,,,,,,,Worcestershire Archaeology,,,Worcestershire Archaeology,"The Cottage and Abbey Road Depot, Abbey Road, Evesham, Worcestershire",,,333100,243350,18/02/2016,NIKON D40X,Ver.1.00,English
DSC_0015.jpg,Area stripped to subsoil,Area ,Subsoil,,,,,,,,,Worcestershire Archaeology,,,Worcestershire Archaeology,"The Cottage and Abbey Road Depot, Abbey Road, Evesham, Worcestershire",,,333100,243350,18/02/2016,NIKON D40X,Ver.1.00,English
DSC_0016.jpg,Modern surfaces through sand,Modern,Sand,,,,,,,,,Worcestershire Archaeology,,,Worcestershire Archaeology,"The Cottage and Abbey Road Depot, Abbey Road, Evesham, Worcestershire",,,333100,243350,18/02/2016,NIKON D40X,Ver.1.00,English
DSC_0017.jpg,Modern surfaces through sand,Modern,Sand,,,,,,,,,Worcestershire Archaeology,,,Worcestershire Archaeology,"The Cottage and Abbey Road Depot, Abbey Road, Evesham, Worcestershire",,,333100,243350,18/02/2016,NIKON D40X,Ver.1.00,English
DSC_0018.jpg,North east section,North,Section,,,,,,,,,Worcestershire Archaeology,,,Worcestershire Archaeology,"The Cottage and Abbey Road Depot, Abbey Road, Evesham, Worcestershire",,,333100,243350,18/02/2016,NIKON D40X,Ver.1.00,English
DSC_0021.jpg,Pit 104 contaminated waste 19th 20th century,Waste,Contaminated,,,,,,,,,Worcestershire Archaeology,,,Worcestershire Archaeology,"The Cottage and Abbey Road Depot, Abbey Road, Evesham, Worcestershire",,,333100,243350,22/02/2016,NIKON D40X,Ver.1.00,English
DSC_0022.jpg,Pit 104 contaminated waste 19th 20th century,Waste,Contaminated,,,,,,,,,Worcestershire Archaeology,,,Worcestershire Archaeology,"The Cottage and Abbey Road Depot, Abbey Road, Evesham, Worcestershire",,,333100,243350,22/02/2016,NIKON D40X,Ver.1.00,English
DSC_0023.jpg,Area 2 stripping final level,Area ,Stripping,,,,,,,,,Worcestershire Archaeology,,,Worcestershire Archaeology,"The Cottage and Abbey Road Depot, Abbey Road, Evesham, Worcestershire",,,333100,243350,22/02/2016,NIKON D40X,Ver.1.00,English
DSC_0024.jpg,Pit 104  ,Pit,104,,,,,,,,,Worcestershire Archaeology,,,Worcestershire Archaeology,"The Cottage and Abbey Road Depot, Abbey Road, Evesham, Worcestershire",,,333100,243350,22/02/2016,NIKON D40X,Ver.1.00,English
DSC_0026.jpg,North east area after stripping area 2,North,Stripping,,,,,,,,,Worcestershire Archaeology,,,Worcestershire Archaeology,"The Cottage and Abbey Road Depot, Abbey Road, Evesham, Worcestershire",,,333100,243350,22/02/2016,NIKON D40X,Ver.1.00,English
DSC_0027.jpg,North east area after stripping area 2,North,Stripping,,,,,,,,,Worcestershire Archaeology,,,Worcestershire Archaeology,"The Cottage and Abbey Road Depot, Abbey Road, Evesham, Worcestershire",,,333100,243350,22/02/2016,NIKON D40X,Ver.1.00,English
DSC_0029.jpg,North east area after rolling,North,Rolling,,,,,,,,,Worcestershire Archaeology,,,Worcestershire Archaeology,"The Cottage and Abbey Road Depot, Abbey Road, Evesham, Worcestershire",,,333100,243350,22/02/2016,NIKON D40X,Ver.1.00,English
DSC_0030.jpg,North east area after rolling,North,Rolling,,,,,,,,,Worcestershire Archaeology,,,Worcestershire Archaeology,"The Cottage and Abbey Road Depot, Abbey Road, Evesham, Worcestershire",,,333100,243350,22/02/2016,NIKON D40X,Ver.1.00,English
DSC_0033.jpg,Reduced area in south east corner of site,Reduced,Area,,,,,,,,,Worcestershire Archaeology,,,Worcestershire Archaeology,"The Cottage and Abbey Road Depot, Abbey Road, Evesham, Worcestershire",,,333100,243350,09/02/2016,NIKON D40X,Ver.1.00,English
DSC_0034.jpg,Reduced area in south east corner of site,Reduced,Area,,,,,,,,,Worcestershire Archaeology,,,Worcestershire Archaeology,"The Cottage and Abbey Road Depot, Abbey Road, Evesham, Worcestershire",,,333100,243350,24/02/2016,NIKON D40X,Ver.1.00,English
DSC_0479.jpg,Stone trough,Stone,trough,,,,,,,,,Worcestershire Archaeology,,,Worcestershire Archaeology,"The Cottage and Abbey Road Depot, Abbey Road, Evesham, Worcestershire",,,333100,243350,02/11/2016,NIKON D40X,Ver.1.00,English
DSC_0480.jpg,Stone trough lettering,Stone,trough,,,,,,,,,Worcestershire Archaeology,,,Worcestershire Archaeology,"The Cottage and Abbey Road Depot, Abbey Road, Evesham, Worcestershire",,,333100,243350,02/11/2016,NIKON D40X,Ver.1.00,English
DSC_0484.jpg,Stone trough plug hole,Stone,trough,,,,,,,,,Worcestershire Archaeology,,,Worcestershire Archaeology,"The Cottage and Abbey Road Depot, Abbey Road, Evesham, Worcestershire",,,333100,243350,02/11/2016,NIKON D40X,Ver.1.00,English
DSC_0485.jpg,Stone trough plug hole,Stone,trough,,,,,,,,,Worcestershire Archaeology,,,Worcestershire Archaeology,"The Cottage and Abbey Road Depot, Abbey Road, Evesham, Worcestershire",,,333100,243350,02/11/2016,NIKON D40X,Ver.1.00,English
