Small Find Number,Photo,Context No,Layer,material,Type,Period,Date Recorded,Level,Eastings,Northings,Height (mm),Width (mm),Thickness (mm),Diameter (mm),Weight (g),sent to,Date Sent,Date Returned,Notes
0,,0,,,,,,,,,,,,,,0,,,
14001,,1002,,4,128,,12/07/2002,,,,17,11,1,,,,,,Irregular flat fragment; small area of original surface remains
14002,,1002,,4,94,,12/07/2002,,,,24,23,2,,,,,,Good patina surface; broken D of a buckle; small rosette on cureve of the D
14003,,1002,,4,22,,12/07/2002,,,,,,,28,,,,,Coin
14004,,1002,,4,22,,,,,,,,,28,,,,,Coin
14005,,1002,,4,22,,12/07/2002,,,,,,,27,,,,,Coin
14006,,1002,,3,13,,12/07/2002,,,,16,27,5,,,,,,Samian sherd
14007,,1002,,4,27,,,,,,80,0,8,,,,,,Hollow circular cu alloy; domed button or stud decoration
14008,,1002,,6,128,,12/07/2002,,,,,,,12,,,,,Spherical lead? Musket ball
14009,,1002,,6,128,,12/07/2002,,,,15,22,5,,,,,,lead fragment; poss window
14010,,1002,,4,22,,,,,,,,1,17,,,,,small coin; roman. Small area of original surface remains
14011,,1002,,4,22,,12/07/2002,,,,,,1,24,,,,,coin; good
14012,,1002,,5,8,,12/07/2002,,,,48,20,,,,,,,and forged nail
14013,,1002,,5,49,,,,,,,,18,70,,,,,curved Fe link
14014,,1002,,6,128,,12/07/2002,,,,56,40,5,,,,,,flat blobby shape
14015,,1002,,5,49,,14/07/2002,,,,27,16,6,,,,,,open ended ring
14016,,1002,,5,128,,14/07/2002,,,,93,17,14,,,,,,flat thick Fe strip
14017,,1002,,5,128,,14/07/2002,,,,71,38,11,,,,,,triangular strip; knobbly
14018,,1002,,5,8,,14/07/2002,,,,8,13,12,,,,,,square drawn(?) nail; heavy voluminous corrosion
14019,,1002,,6,128,,14/07/2002,,,,19,23,3,,,,,,slightly bent into  cup lead fragment
14020,,1002,,5,128,,14/07/2002,,,,64,26,11,,,,,,corroded Fe key
14021,,1002,,5,8,,14/07/2002,,,,48,14,,,,,,,tapering Fe nail
14022,,1002,,5,8,,14/07/2002,,,,49,18,7,,,,,,tapering Fe nail; square drawn 18mm at head; 7mm at middle
14023,,1002,,5,8,,14/07/2002,,,,41,8,,,,,,,round shaft nail; bent
14024,,1002,,5,8,,14/07/2002,,,,44,6,,15,,,,,bent Fe nail; square shaft; head 15mm
14025,,1002,,5,8,,14/07/2002,,,,43,18,,13,,,,,round tapered Fe nail; 13mm at head
14026,,1002,,5,128,,14/07/2002,,,,48,14,3,,,,,,flat; bent iron fragment; slight taper
14027,,1002,,5,128,,14/07/2002,,,,52,27,11,,,,,,flat; lumpy iron fragment
14028,,1002,,5,128,,14/07/2002,,,,63,26,7,,,,,,flat Fe fragment
14029,,1002,,5,128,,14/07/2002,,,,48,30,8,,,,,,flat rectangular Fe fragment
14030,,1002,,5,128,,14/07/2002,,,,38,27,10,,,,,,knobbly Fe fragment
14031,,1002,,5,8,,15/07/2002,,,,39,5,,20,,,,,large headed short nail; 20mm at head
14032,,1002,,5,8,,15/07/2002,,,,47,15,10,,,,,,relatively small-headed nail
14033,,1002,,5,8,,15/07/2002,,,,38,10,11,,,,,,small-headed nail
14034,,1002,,10,57,,15/07/2002,,,,29,17,3,,,,,,green vessel glass fragment
14035,,1002,,10,57,,15/07/2002,,,,40,15,2,,,,,,green vessel glass fragment
14036,,1002,,5,94,,15/07/2002,,,,27,20,3,,,,,,metal buckle - approx half with tang
14037,,1002,,5,31,,15/07/2002,,,,103,30,8,,,,,,half horseshoe
14038,,1002,,5,8,,15/07/2002,,,,40,10,10,,,,,,Fe nail
14039,,1001,,52,121,,15/07/2002,5.81,52.98,110,8,7,11,,,,,,small white tessera
14040,,1001,,3,19,,15/07/2002,,,,30,15,6,,,,,,samian rim
14041,,1001,,3,13,,15/07/2002,,,,25,23,5,,,,,,slightly curved samian sherd
14042,,1001,,5,8,,15/07/2002,,,,35,10,10,,,,,,Fe nail
14043,,1001,,52,122,,15/07/2002,5.79,49.85,125.04,30,24,17,,,,,,large red tessera
14044,,1001,,52,121,,15/07/2002,,,,17,10,15,,,,,,
14045,,1001,,10,,,15/07/2002,6.02,64.45,124.51,36,20,4,,,,,,glass
14046,,1001,,5,8,,15/07/2002,6.05,65.09,113.18,68,10,,,,,,,bent nail
14047,,1001,,3,19,,15/07/2002,6,64.86,111.3,14,26,4,,,,,,samian rim
14048,,1001,,3,13,,15/07/2002,6,64.77,111.72,37,22,3,,,,,,samian sherd; traingular
14049,,1001,,10,57,,15/07/2002,6.06,64.56,119.31,33,17,4,,,,,,glass; green; matt surface
14050,,1001,,10,133,,15/07/2002,5.96,57.6,120.14,20,19,5,,,,,,glass; clear blue; base fragment
14051,,1001,,10,133,,15/07/2002,6.02,64.53,112.29,23,21,3,,,,,,glass; clear blue; domed fragment
14052,,1001,,52,122,,15/07/2002,6.02,63.96,116.91,29,18,22,,,,,,brick fabric tessara; large; broken
14053,,1001,,52,122,,15/07/2002,6.03,63.89,122.36,36,35,16,,,,,,red brick tessera
14054,,1001,,52,122,,15/07/2002,6.02,64.02,120.1,43,31,30,,,,,,possible tessera; medium
14055,,1001,,5,8,,15/07/2002,5.97,62.7,115.58,58,17,,,,,,,tapered nail; square drawn; broken in half
14056,,1001,,3,13,,15/07/2002,6.03,64.52,112.85,35,30,4,,,,,,curved samian
14057,,1001,,52,121,,15/07/2002,5.97,63.45,111.3,10,10,10,,,,,,
14058,,1001,,3,19,,15/07/2002,6.04,63.98,117.91,19,13,4,,,,,,
14059,,1001,,10,127,,15/07/2002,5.96,63.97,124.52,22,10,1.5,,,,,,
14060,,1001,,10,15,,15/07/2002,5.97,64.2,110.16,32,14,4,,,,,,
14061,,1001,,3,19,,15/07/2002,6,63.65,112.47,28,20,3,,,,,,triangular rim sherd; samian
14062,,1001,,52,122,,15/07/2002,5.94,63.26,111.33,30,25,18,,,,,,
14063,,1001,,52,39,,15/07/2002,5.97,62.66,119.96,40,40,10,,,,,,flue tile
14065,,1001,,3,19,,15/07/2002,5.98,62.83,111.03,30,20,4,,,,,,samian rim sherd
14066,,1001,,3,13,,15/07/2002,5.98,62.26,116.75,30,28,3,,,,,,samian ?
14067,,1001,,5,8,,15/07/2002,5.96,63.04,111.42,67,15,13,,,,,,Fe nail
14068,,1001,,3,19,,15/07/2002,5.96,62.23,117.11,50,50,10,,,,,,large samian rim sherd
14069,,1001,,5,128,,15/07/2002,,,,43,30,7,,,,,,metal object
14070,,1001,,52,98,,15/07/2002,5.99,62.7,110.01,10,10,9,,,,,,coal?
14071,,1001,,3,13,,15/07/2002,6.02,63.24,112.86,25,10,7,,,,,,samian handle
14072,,1001,,10,15,,15/07/2002,5.94,61.58,114.77,24,19,2,,,,,,window glass
14073,,1001,,52,122,,15/07/2002,5.94,60.45,115.46,24,16,16,,,,,,
14074,,1001,,52,122,,15/07/2002,5.97,62.63,111.36,19,17,20,,,,,,
14075,,1001,,10,2,,15/07/2002,5.96,62.72,112.31,43,32,1,,,,,,sherd with raised decoration
14076,,1001,,3,40,,15/07/2002,,,,73,10,10,,,,,,
14077,,1001,,5,8,,15/07/2002,5.96,61.37,113.78,40,10,10,,,,,,
14078,,1001,,10,2,,15/07/2002,5.98,61.32,119.33,12,10,3,,,,,,curved clear glass
14079,,1001,,3,19,,15/07/2002,5.91,61.8,112.13,28,31,4,,,,,,
14080,,1001,,2,37,,15/07/2002,5.93,59.92,115.24,35,10,5,,,,,,waste flake?
14081,,1001,,3,13,,15/07/2002,5.92,61.99,110.92,12,8,2,,,,,,samian sherd
14082,,1001,,52,121,,15/07/2002,5.91,62,111.95,19,9,15,,,,,,white tessera
14083,,1001,,3,19,,16/07/2002,5.93,61.33,111.23,37,29,3,,,,,,samian rim sherd
14084,,1001,,3,122,,16/07/2002,6,62.53,110.09,28,21,16,,,,,,red tessera
14085,,1001,,13,125,,16/07/2002,5.93,61.73,111.76,15,2,0.5,,,,,,bone
14086,,1001,,3,13,,16/07/2002,5.93,61.74,117.31,17,14,3,,,,,,abraided samian sherd
14087,,1001,,3,122,,16/07/2002,5.98,60.81,118.44,18,12,11,,,,,,red tessera made from broken pottery
14088,,1001,,3,1,,16/07/2002,5.9,62.08,112.07,48,43,8,,,,,,pot sherd with cordon/scratched saltires
14089,,1001,,3,19,,16/07/2002,5.97,62.15,112.06,34,13,4,,,,,,samian rim
14090,,1001,,2,23,,16/07/2002,5.92,59.85,115.12,25,20,5,,,,,,struck flint; waste
14091,,1001,,3,13,,16/07/2002,5.92,60.89,117.29,11,9,2,,,,,,samian flake
14092,,1001,,3,19,,16/07/2002,6.03,62.53,113.11,21,20,5,,,,,,roll decoration; samian rim sherd
14093,,1001,,3,13,,16/07/2002,5.9,51.98,112.2,32,17,3,,,,,,samian sherd?
14094,,1001,,2,23,,16/07/2002,5.91,61.72,112.03,23,17,4,,,,,,worked flint; waste
14095,,1001,,2,23,,16/07/2002,5.95,60.58,114.35,41,20,3,,,,,,flint waste
14096,,1001,,10,133,,16/07/2002,5.9,56.33,109.67,30,12,3,,,,,,blue glass fragment; undulating outer surface
14097,,1001,,3,19,,15/07/2002,5.99,62.71,112.86,21,11,2,,,,,,waste flint
14098,,1001,,52,122,,16/07/2002,5.91,60.48,116.73,26,23,7,,,,,,possible brick tessera; broken
14099,,1001,,2,23,,16/07/2002,5.91,59.23,115.34,15,11,15,,,,,,waste flint
14100,,1001,,3,122,,16/07/2002,5.93,61.68,110.92,20,17,18,,,,,,broken red tessera?
14101,,1001,,3,13,,16/07/2002,5.95,60.26,114.24,20,12,4,,,,,,samian sherd
14102,,1001,,10,133,,16/07/2002,5.92,58.97,115.1,13,9,3,,,,,,sherd of blue vessel glass
14103,,1001,,52,39,,16/07/2002,,,,110,90,32,,,,,,lightly combed tile N3D
14104,,1001,,3,19,,16/07/2002,5.94,62,112.31,36,12,6,,,,,,broken samian rim sherd
14105,,1001,,3,13,,16/07/2002,5.95,59.43,114.23,18,16,2,,,,,,abraided samian sherd
14106,,1001,,52,39,,16/07/2002,,,,69,65,17,,,,,,fragment of Opus Spicatum. N3D
14107,,1001,,3,13,,16/07/2002,5.94,60.06,115.75,24,22,4,,,,,,samian rim sherd
14108,,1001,,4,92,,16/07/2002,,,,25,20,6,,,,,,broken copper alloy weight; perforated. N3D
14109,,1001,,3,13,,16/07/2002,5.94,61.85,112.34,35,35,4,,,,,,
14110,,1001,,2,23,,16/07/2002,5.92,59.37,111.59,16,7,3,,,,,,small piece of waste flint
14111,,1001,,1,120,,16/07/2002,,,,18,15,16,,,,,,grey stone tessera. N3D
14112,,1001,,1,120,,16/07/2002,,,,19,16,20,,,,,,grey stone tessera
14113,,1001,,5,128,,16/07/2002,5.99,59.47,120.24,65,19,5,,,,,,flat iron fragment
14114,,1001,,2,33,,16/07/2002,5.92,59.69,124.3,45,30,19,,,,,,flint core
14115,,1001,,5,8,,16/07/2002,5.9,61.54,112.87,41,,,14,,,,,nail; diameter of head
14116,,1001,,2,33,,16/07/2002,5.94,60.95,110.28,50,32,25,,,,,,
14117,,1001,,10,133,,16/07/2002,5.95,59.28,119.22,16,20,15,,,,,,
14118,,1001,,3,13,,16/07/2002,5.91,60.85,112.86,16,12,2.5,,,,,,
14119,,1001,,3,13,,16/07/2002,5.92,56.84,122.21,2,4,6,,,,,,samian sherd
14120,,1001,,5,8,,16/07/2002,6.01,59.22,109.93,40,,,8,,,,,bent nail; diameter at neck
14121,,1001,,3,13,,16/07/2002,5.94,57.71,118.56,19,20,5,,,,,,samian sherd
14122,,1001,,52,3,,16/07/2002,5.9,55.43,117.07,85,60,19,,,,,,combed flue tile
14123,,1001,,3,13,,16/07/2002,5.88,56.48,115.21,15,15,1,,,,,,
14124,,1001,,3,97,,16/07/2002,5.88,55.88,116.36,85,115,12,,,,,,
14125,,1001,,10,2,,16/07/2002,5.87,56.14,115.45,25,16,2,,,,,,clear/green glass vessel fragment
14126,,1001,,10,2,,16/07/2002,5.89,56.24,115.17,8,10,3,,,,,,clear glass rim
14127,,1001,,52,122,,16/07/2002,5.91,55.28,116.85,24,20,21,,,,,,tile red tessera?
14128,,1001,,10,57,,16/07/2002,5.95,55.17,117.42,11,9,2,,,,,,
14129,,1001,,2,33,,16/07/2002,5.89,55.26,116.47,30,35,15,,,,,,
14130,,1001,,53,121,,16/07/2002,5.86,57.37,111.22,10,9,9,,,,,,white chalk tessera
14131,,1001,,1,121,,16/07/2002,5.87,57.28,110.87,11,11,8,,,,,,white tessera
14132,,1001,,10,15,,16/07/2002,5.71,50.1,114,4,8,2,,,,,,fragment of clear window glass
14133,,1001,,2,23,,16/07/2002,5.79,54.27,116.54,18,19,2,,,,,,
14134,,1001,,2,37,,16/07/2002,5.66,50.22,112.57,38,20,,,,,,,
14135,,1001,,10,133,,16/07/2002,5.8,54.29,116.88,15,9,1,,,,,,
14136,,1001,,2,23,,16/07/2002,5.65,50.64,112.05,28,16,3,,,,,,waste flint flake
14137,,1001,,3,13,,16/07/2002,,,,25,13,2,,,,,,samian sherd. N3D
14138,,1001,,3,20,,16/07/2002,,,,36,30,12,,,,,,samian base. N3D
14139,,1001,,25,40,,16/07/2002,,,,43,,,8,,,,,fragment of clay pipe stem. N3D
14140,,1001,,52,39,,16/07/2002,5.71,49.86,112.11,74,42,16,,,,,,combed tile
14141,,1001,,2,32,,16/07/2002,,,,26,14,3,,,,,,fragment of flint flake. N3D
14142,,1001,,10,57,,16/07/2002,,,,50,30,3,,,,,,green glass body sherd. N3D
14143,,1001,,10,57,,16/07/2002,,,,60,55,7,,,,,,green bottle glass N3D
14144,,1001,,10,57,,16/07/2002,,,,80,37,2,,,,,,green bottle glass. N3D
14145,,1001,,10,57,,16/07/2002,5.87,55.38,118.09,32,28,2,,,,,,green glass fregment
14146,,1001,,52,39,,16/07/2002,5.67,51.87,112.38,125,62,20,,,,,,either floor or flue tile with light scoring
14147,,1001,,10,15,,16/07/2002,5.67,52.48,112.56,15,15,4,,,,,,green window glass
14148,,1001,,2,33,,16/07/2002,5.86,55.31,118.05,41,23,,,,,,,flint core
14149,,1001,,53,121,,16/07/2002,,,,14,13,9,,,,,,white chalk tessera. N3D
14150,,1001,,2,23,,16/07/2002,,,,19,11,5,,,,,,waste flint flake. N3D
14151,,1001,,3,13,,16/07/2002,5.77,55.9,110.55,24,18,3,,,,,,samian sherd
14152,,1001,,5,8,,16/07/2002,5.86,54.4,118.07,38,,,20,,,,,iron nail; diameter of head
14153,,1001,,3,39,,16/07/2002,,,,77,86,28,,,,,,combed flue tile. N3D
14154,,1001,,5,8,,16/07/2002,,,,40,,,6,,,,,iron nail; diameter at neck. N3D
14155,,1001,,10,57,,16/07/2002,5.69,53,112.21,31,20,4,,,,,,green glass; rim of vessel
14156,,1001,,3,19,,16/07/2002,,,,28,21,4,,,,,,samian rim sherd.  N3D
14157,,1001,,52,39,,16/07/2002,,,,39,25,11,,,,,,combed tile.  N3D
14158,,1001,,52,39,,16/07/2002,,,,55,48,22,,,,,,scored tile. N3D
14159,,1001,,10,15,,16/07/2002,5.76,55.52,111.49,34,23,6,,,,,,green window glass with edge
14160,,1001,,3,19,,16/07/2002,5.68,52.92,112.02,13,9,5,,,,,,samian sherd
14161,,1001,,3,20,,16/07/2002,5.68,53.42,112,210,50,28,19,,,,,half of a samina base with stand
14162,,1001,,3,19,,16/07/2002,5.7,53.77,111.73,22,17,2,,,,,,samian rim
14163,,1001,,3,1,,16/07/2002,,,,15,50,35,,,,,,decorated pot handle
14164,,1001,,10,57,,16/07/2002,,,,28,26,2,,,,,,green glass vessel fragment
14165,,1002,,10,133,,16/07/2002,5.88,54.22,119.79,19,11,1.5,,,,,,small flat blue glass
14166,,1007,,3,20,,16/07/2002,5.81,60.16,116.02,31,20,9,,,,,,samian base fragment
14167,,1007,,3,19,,16/07/2002,5.75,60.18,117.69,37,25,4,,,,,,samian rim
14168,,1007,,3,13,,16/07/2002,5.76,66.33,117.46,30,25,2,,,,,,black samian
14169,,1013,,2,37,,16/07/2002,5.59,49.49,114.13,83,30,5,,,,,,flint tool?
14170,,1005,,2,32,,16/07/2002,5.86,59.86,120.1,26,12,6,,,,,,half of a flint flake
14171,,1011,,3,13,,16/07/2002,5.73,56.88,114.58,78,40,7,,,,,,samian sherd; 2 pieces
14172,,1007,,5,8,,16/07/2002,5.78,60.44,116.04,34,5,,,,,,,bent Fe nail
14173,,1011,,3,20,,16/07/2002,5.78,57.12,114.22,38,34,4,,,,,,rilling along rim
14174,,1009,,55,,,16/07/2002,5.82,57.95,120.34,,,,14,,,,,blue pigment; round irregular
14175,,1011,,3,19,,16/07/2002,,,,21,19,4,,,,,,samian rim sherd
14176,,1013,,4,,,16/07/2002,5.59,49.55,113.88,20,21,2,,,,,,decorative strap end. Flared end thread loop on reverse. 8mmm thick for retainer
14177,,1011,,3,13,,16/07/2002,5.77,55.45,114.18,18,15,3,,,,,,samian sherd
14178,,1011,,21,22,,16/07/2002,5.73,59.16,114.6,,,1,7.5,,,,,silver coin; MRM Antonius AUG head on one side; goddess on reverse
14179,,1005,,2,32,,16/07/2002,5.87,59.54,120.77,21,14,4,,,,,,worked flint fragment
14180,,1007,,10,15,,16/07/2002,5.78,66.74,116.04,33,25,5,,,,,,clear window glass
14181,,1005,,5,128,,16/07/2002,5.81,58.16,120.26,30,45,6,,,,,,iron hook like object
14182,,1013,,10,57,,16/07/2002,5.6,49.6,113.57,16,15,2,,,,,,green curved glass vessel fragment
14183,,1011,,3,13,,16/07/2002,5.73,56.53,114.28,20,23,4,,,,,,samian sherd
14185,,1005,,2,23,,16/07/2002,5.81,55.96,121.19,25,24,5,,,,,,waste flake flint
14186,,1011,,3,13,,16/07/2002,5.71,57.22,114.24,38,40,3,,,,,,samian body sherd
14187,,1001,,2,32,,16/07/2002,5.88,59.22,120.77,27,9,3,,,,,,flint flake
14188,,1011,,3,20,,16/07/2002,5.74,56.56,114.25,68,31,8,,,,,,samian base
14189,,1001,,3,19,,16/07/2002,5.72,55.94,114.77,23,4,6,8,10,,,,samian rim
14190,,1011,,3,13,,16/07/2002,5.74,56.85,114.12,21,18,4,,,,,,samian sherd
14191,,1007,,3,19,,16/07/2002,5.81,61.71,117.11,38,34,4,,,,,,decorated samian rim
14192,,1011,,3,13,,16/07/2002,5.69,55.73,114.48,17,10,5,,,,,,samian sherd
14193,,1011,,10,15,,16/07/2002,5.73,57.87,114.9,26,22,4,,,,,,fragment green/blue
14194,,1013,,10,15,,16/07/2002,5.56,49.27,112.72,28,13,3,,,,,,blue glass 2 pieces; 2nd 10 X 9 X 3
14195,,1005,,2,37,,16/07/2002,5.82,58.33,120.67,23,18,7,,,,,,struck flint fragment
14196,,1007,,10,57,,16/07/2002,5.81,61.5,117.23,39,25,8,,,,,,thick green glass
14197,,1007,,3,19,,16/07/2002,5.81,61.68,115.3,25,22,3,,,,,,samian rim
14198,,1011,,3,13,,16/07/2002,5.72,58.63,114.24,20,15,2,,,,,,samian sherd
14199,,1007,,3,13,,16/07/2002,5.79,61.48,115.37,73,34,9,,,,,,2 pieces
14200,,1007,,3,13,,16/07/2002,5.8,61.58,115.62,27,25,5,,,,,,line on inside face
14201,,1011,,3,13,,16/07/2002,,,,18,10,3,,,,,,
14202,,1011,,3,19,,16/07/2002,,,,26,16,4,,,,,,decorated samian rim
14203,,1011,,2,33,,16/07/2002,5.73,55.27,113.94,35,31,26,,,,,,fragment flint core
14204,,1013,,5,128,,16/07/2002,5.59,49.01,111.3,39,21,24,,,,,,iron object?
14205,,1005,,2,32,,16/07/2002,,,,31,21,6,,,,,,struck flint fragment
14206,,1007,,3,97,,17/07/2002,5.84,61.95,117.03,45,30,30,,,,,,piece of broken handle
14207,,1007,,3,122,,17/07/2002,5.84,61.92,116.93,35,25,20,,,,,,red tessera
14208,,1007,,5,8,,17/07/2002,5.84,61.99,116.98,70,18,18,,,,,,iron nail
14209,,1007,,3,13,,17/07/2002,5.84,61.97,117.18,27,17,3,,,,,,abraded samian sherd
14210,,1011,,3,20,,17/07/2002,5.79,58.47,113.81,25,25,15,,,,,,2 base sherds; 2nd piece 30 X 20 X 15
14211,,1011,,2,32,,17/07/2002,5.78,58.51,113.78,58,35,18,,,,,,cortical flint flake (human struck?)
14212,,1007,,3,13,,17/07/2002,5.83,62.12,118.61,28,15,3,,,,,,
14213,,1013,,5,8,,17/07/2002,5.59,49.39,111.26,55,8,,,,,,,iron nail
14214,,1005,,3,13,,17/07/2002,5.86,59.84,121.83,12,17,2,,,,,,
14215,,1013,,6,38,,17/07/2002,5.58,49.27,111.14,50,15,12,,,,,,
14216,,1011,,3,97,,17/07/2002,5.73,55.3,113.57,55,50,17,,,,,,2 pieces; 2nd piece 70 X 55 X 18
14217,,1007,,3,13,,17/07/2002,5.83,62.12,117.33,33,2,5,,,,,,
14218,,1011,,3,20,,17/07/2002,5.78,58.92,113.79,52,25,15,,,,,,
14219,,1007,,3,20,,17/07/2002,,,,60,28,22,,,,,,plus sherd 35 X 20X 3
14220,,1007,,5,8,,17/07/2002,,,,55,,,,,,,,iron nail in pieces down to 15mm
14221,,1011,,4,38,,17/07/2002,5.79,58.87,113.7,20,14,1,,,,,,
14222,,1007,,5,8,,18/07/2002,5.85,62.43,118.44,19,16,,,,,,,
14223,,1007,,3,13,,18/07/2002,5.84,62.38,115.42,40,32,5,,,,,,
14224,,1011,,2,23,,18/07/2002,5.74,55.47,113.59,47,30,28,,,,,,natural?
14225,,1011,,2,23,,18/07/2002,5.78,59.61,113.41,35,19,15,,,,,,natural?
14226,,1005,,3,122,,18/07/2002,5.78,57,122,20,20,15,,,,,,
14227,,1007,,5,8,,17/07/2002,5.85,62.27,116.44,37,14,,,,,,,
14228,,1005,,3,1,,18/07/2002,5.83,58.48,121.79,30,20,4,,,,,,max thickness 4mm
14229,,1013,,3,19,,18/07/2002,5.61,49.64,110.84,40,30,5,,,,,,
14230,,1011,,3,97,,18/07/2002,5.79,56.32,113.56,140,45,,200,,,,,
14231,,1007,,3,20,,18/07/2002,5.83,62.34,16.95,45,40,20,,,,,,3 pieces; 2nd 40 x 25 x 5 3rd 26 x 18 x 5
14232,,1007,,5,8,,17/07/2002,5.83,62.17,116.93,31,18,,,,,,,2 nails; 2nd 41 x 13
14233,,1005,,3,13,,17/07/2002,5.78,56.87,122.11,27,27,6,,,,,,
14234,,1007,,10,133,,17/07/2002,5.82,62.06,117.5,19,2,9,,,,,,2 fragments blue glass; 2nd 43x38x4
14235,,1011,,10,133,,17/07/2002,5.98,58.58,113.45,52,11,5,,,,,,blue glass rim
14236,,1013,,1,9,,17/07/2002,5.62,49.15,110.52,63,24,27,,,,,,stone rim vessel
14237,,1007,,5,8,,18/07/2002,5.86,62.53,117.93,49,47,,,,,,,
14238,,1011,,52,39,,18/07/2002,5.74,55.97,113.58,78,59,18,,,,,,
14239,,1011,,5,8,,18/07/2002,5.79,57.6,113.64,45,15,,,,,,,13 pieces
14240,,1011,,6,38,,18/07/2002,5.79,57.61,113.53,66,10,10,,,,,,
14242,,1011,,3,13,,18/07/2002,5.75,56.11,113.45,40,35,4,,,,,,
14243,,1007,,5,8,,18/07/2002,5.84,62.46,119.73,30,14,,,,,,,
14244,,1013,,3,19,,18/07/2002,,,,17,14,3,,,,,,
14245,,1011,,3,97,,18/07/2002,5.8,57.52,113.44,37,30,11,,,,,,
14246,,1005,,10,38,,18/07/2002,5.8,59.22,122.34,20,10,3,,,,,,
14247,,1011,,2,23,,18/07/2002,5.79,56.74,113.08,55,48,35,,,,,,natural? Pseudofact?
14248,,1011,,5,8,,18/07/2002,5.78,56.71,113.09,60,18,,,,,,,
14249,,1011,,2,32,,18/07/2002,5.83,59.62,112.25,43,40,18,,,,,,3 pieces; 2nd 33x27x12; 3rd 27x20x6
14250,,1011,,3,13,,18/07/2002,5.79,59.75,113.25,22,14,4,,,,,,
14251,,1005,,3,122,,18/07/2002,5.77,55.16,122.79,25,25,18,,,,,,
14252,,1011,,5,8,,18/07/2002,5.79,58.34,113.44,35,15,,,,,,,
14253,,1011,,3,13,,18/07/2002,5.84,59.2,113.03,55,35,4,,,,,,
14254,,1005,,3,122,,18/07/2002,5.86,58.3,112.45,27,20,17,,,,,,
14255,,1005,,52,39,,18/07/2002,5.78,55.18,122.75,40,25,14,,,,,,
14256,,1011,,5,8,,18/07/2002,5.74,56065,113.14,30,11,,,,,,,
14257,,1007,,5,8,,18/07/2002,5.84,62.73,115.38,58,8,,,,,,,
14258,,1011,,5,8,,18/07/2002,5.77,58.73,113.23,51,20,,,,,,,
14259,,1013,,2,32,,18/07/2002,5.81,55.08,113.46,42,30,11,,,,,,
14260,,1011,,3,13,,18/07/2002,5.76,57.12,113.19,,,,,,,,,2 pieces; 2nd 37x15x5
14261,,1007,,3,19,,18/07/2002,5.85,62.65,115.16,28,28,4,,,,,,plus sherd; 24x14x4
14262,,1007,,10,38,,18/07/2002,5.84,62.67,115.14,30,30,4,,,,,,
14263,,1011,,5,8,,18/07/2002,5.78,59.63,113.4,32,15,,,,,,,
14264,,1005,,2,32,,18/07/2002,5.78,56.99,122.66,50,40,14,,,,,,
14265,,1011,,5,8,,18/07/2002,5.78,58.6,112.87,15,15,,,,,,,
14266,,1011,,3,39,,18/07/2002,5.86,58.86,113.08,68,55,20,,,,,,flue tile - voussoir?
14267,,1011,,2,33,,18/07/2002,5.79,57.96,112.97,43,35,24,,,,,,
14268,,1007,,3,13,,18/07/2002,5.92,62.98,115.45,66,66,10,,,,,,
14269,,1007,,5,8,,18/07/2002,5.86,63,115.17,42,18,,,,,,,
14270,,1007,,3,97,,18/07/2002,5.88,62.71,118.02,180,180,12,,,,,,
14271,,1005,,5,38,,18/07/2002,5.81,55.37,121.14,40,22,12,,,,,,
14272,,1011,,10,38,,18/07/2002,5.8,56.8,113.44,40,25,4,,,,,,
14273,,1011,,2,38,,18/07/2002,5.77,59.3,112.84,75,70,45,,,,,,hammerstone?
14274,,1005,,2,113,,18/07/2002,5.78,57.27,122.62,25,25,12,,,,,,marks similar to removals but probably frost fracture
14275,,1011,,3,13,,18/07/2002,5.77,56.63,112.99,25,19,5,,,,,,
14276,,1007,,5,8,,21/07/2002,5.87,63.38,118.83,33,7,,,,,,,
14277,,1011,,3,13,,21/07/2002,5.79,56.8,112.97,15,15,2,,,,,,
14278,,1011,,5,8,,21/07/2002,5.79,58.7,112.9,45,50,17,,,,,,
14279,,1007,,5,8,,21/07/2002,5.87,62.65,116.59,28,11,8,,,,,,
14280,,1007,,5,8,,21/07/2002,5.87,64.08,115.07,44,6,,,,,,,
14281,,1011,,5,8,,21/07/2002,5.73,59.51,112.76,38,6,18,,,,,,
14282,,1011,,5,8,,21/07/2002,5.73,55.48,112.33,53,6,14,,,,,,
14283,,1011,,5,8,,21/07/2002,5.75,55.58,113.01,52,8,,,,,,,
14284,,1011,,5,8,,21/07/2002,5.78,57.19,112.98,23,16,10,,,,,,
14285,,1011,,3,13,,21/07/2002,5.75,59.83,112.6,18,16,5,,,,,,
14286,,1007,,5,8,,21/07/2002,5.85,62.77,117.33,25,5,16,,,,,,square shaft
14287,,1011,,52,5,,21/07/2002,5.73,56.29,112.68,99,71,25,,,,,,combed tile
14288,,1011,,3,97,,21/07/2002,5.73,56.35,112.75,78,61,20,,,,,,
14289,,1011,,3,20,,21/07/2002,5.74,56.61,113.01,96,54,4,,,,,,samian base and rim
14290,,1011,,3,20,,21/07/2002,5.77,57.6,112.53,72,48,7,,,,,,
14291,,1011,,5,8,,21/07/2002,5.74,56.35,112.6,47,5,4,,,,,,
14292,,1007,,3,97,,21/07/2002,5.9,63.01,117.79,160,46,40,,,,,,amphora handle
14293,,1007,,10,15,,21/07/2002,5.87,62.82,117.53,51,23,4,,,,,,
14294,,1011,,3,13,,21/07/2002,5.74,54.46,112.45,23,18,3,,,,,,
14295,,1011,,3,13,,21/07/2002,5.78,59.03,112.87,37,18,12,,,,,,2 pieces; 2nd 22x16x5
14296,,1011,,3,13,,21/07/2002,5.77,58.69,112.45,19,11,5,,,,,,2 pieces; 2nd 27x14x5
14297,,1011,,2,23,,21/07/2002,5.8,57.73,112.97,40,25,10,,,,,,
14298,,1011,,3,39,,21/07/2002,5.85,60.02,112.64,90,42,33,,,,,,
14299,,1011,,3,19,,21/07/2002,5.75,59.4,112.41,27,16,4,,,,,,
14300,,1011,,3,19,,21/07/2002,5.78,57.7,112.95,17,16,5,,,,,,
14301,,1011,,5,8,,21/07/2002,5.76,59.3,112.44,36,14,10,,,,,,
14302,,1011,,5,8,,21/07/2002,5.78,58.9,112.79,40,9,9,,,,,,
14303,,1011,,5,8,,21/07/2002,5.78,58.74,112.28,36,6,6,,,,,,
14304,,1011,,3,20,,21/07/2002,5.75,56.62,112.31,86,39,10,,,,,,
14305,,1011,,5,8,,21/07/2002,,,,33,24,9,,,,,,
14306,,1005,,3,19,,21/07/2002,5.81,59.44,123.29,20,15,3
14307,,1011,,3,20,,21/07/2002,5.74,56.63,112.31,77,45,7
14308,,1011,,3,20,,21/07/2002,5.74,56.54,112.43,46,32,2
14309,,1011,,3,97,,21/07/2002,5.76,57.68,111.87,93,53,18
14310,,1007,,5,8,,21/07/2002,5.88,63.76,115.22,50,5,7
14311,,1011,,3,13,,21/07/2002,5.77,58.3,112.31,40,32,8
14312,,1011,,3,19,,21/07/2002,5.78,58.56,112.24,18,17,4
14313,,1011,,5,8,,21/07/2002,5.73,56.13,112.29,35,6,6
14314,,1011,,3,13,,21/07/2002,5.86,63.56,115.58,32,18,3
14315,,1011,,3,13,,21/07/2002,5.78,59.32,111.92,30,29,6
14316,,1007,,3,39,,21/07/2002,5.87,63.56,115.64,84,72,14
14317,,1007,,61,9,,21/07/2002,5.86,63.58,115.5,145,110,65
14318,,1011,,3,13,,21/07/2002,5.74,57.27,112.18,40,23,4
14319,,1007,,5,8,,21/07/2002,5.86,63.46,119.15,40,7,7
14320,,1011,,3,20,,21/07/2002,5.78,58.4,112.03,32,28,5
14321,,1005,,3,1,,21/07/2002,5.75,56.82,123.93,41,26,5
14322,,1011,,5,8,,21/07/2002,5.76,56.71,112.29,41,10,14,
14323,,1011,,2,23,,21/07/2002,5.78,59.56,112.22,26,25,10,
14324,,1005,,3,13,,21/07/2002,5.76,55.75,123.69,17,11,2,
14325,,1011,,5,8,,21/07/2002,5.72,55.51,111.74,35,5,4,
14326,,1011,,10,15,,21/07/2002,5.79,57.78,112.57,26,14,3,
14327,,1011,,3,13,,21/07/2002,,,,22,20,5,
14328,,1005,,3,13,,21/07/2002,5.74,55.61,123.69,20,25,5,