Field,NGR,Parish,Dominant,Field Size,Count per ha.,Count per ha.,Struck,Cores,Flakes,Blades,Retouched/,Other,Periods,Total,
,,,Landform,(ha.),(actual),adjusted,Pebbles,,,,Utilised,,,Lithics,
,,,Element,,,x 2.5 to 100%,,,,,Pieces,,,,
1,NU07101650,Hedgeley,S+G Undi drift 1b,5.1,4.1,10.3,,7,9,2,3,,mes,21,
2,NU07401665,Hedgeley,S+G Undi drift 1b,8.2,0.4,0.9,1,,2,,,,,3,
3,NU07501640,Hedgeley,S+G Undi drift 1b,9.3,2.4,5.9,1,3,13,1,4,"1 pot, 1 coin","mes, eba, med, pmed",22,
4,NU07101640,Hedgeley,S+G Undi drift 1b,6.8,3.1,7.8,,2,6,3,10,2 pot,"mes, med",21,
5,NU06901635,Hedgeley,S+G Undi drift 1b,3.2,2.8,7.0,,2,3,1,3,2 pot,"mes, eba, med",9,
6,NU06701640,Hedgeley,S+G Undi drift 1b,3.7,3.2,8.1,,2,6,1,3,2 pot,"mes, med",12,
7,NU07651670,Hedgeley,S+G Undi drift 1b,8.7,3.8,9.5,,3,19,4,7,,mes,33,
8,NU08401865,Hedgeley,Ice contact 1c,7.1,3.0,7.4,1,3,10,2,5,,mes,21,
9,NU05402045,Hedgeley,Ice contact 1c,13.3,3.2,8.1,1,5,21,6,10,1 pot,"mes, neo, med",43,
10,NU05502075,Hedgeley,Ice contact 1c,12.5,5.4,13.6,,7,51,2,8,2 pot,"mes, post med?",68,
11,NU06102065,Hedgeley,Ice contact 1c,14.3,1.7,4.4,,,14,3,8,1 pot,"mes, neo/eba, pmed?",25,
12,NU05802085,Hedgeley,Ice contact 1c,16.9,1.8,4.4,,5,15,3,7,,"mes, neo, eba",30,
13,NU07601845,Hedgeley,Ice contact 1c,7.2,0.8,2.1,1,,4,,1,,,6,
15,NU03152985,Chatton,S+G Terrace 1d,7.6,5.5,5.5,1,6,16,6,13,,"pal?, mes, neo?",42,
16,NU07652100,Bewick,S+G Undi drift 1b,12.9,7.1,17.8,,5,62,7,18,1 pot,"mes, neo, pmed?",92,
17,NU07352105,Bewick,S+G Undi drift 1b,11.2,2.6,6.5,,,20,5,4,,"mes, neo?",29,
18,NU05402015,Bewick,Ice contact 1c,14.2,3.1,7.8,1,3,27,2,11,,"mes, neo, eba",44,
19,NU05702000,Bewick,Ice contact 1c,17.6,3.0,7.4,,3,34,8,7,,"mes, neo, early mod",52,
20,NU06002000,Bewick,Ice contact 1c,16.2,1.0,2.5,,1,7,3,5,,"mes, neo, eba",16,
21,NU05002015,Hedgeley,Ice contact 1c,9.3,5.4,13.4,,1,32,10,7,2 pot,"mes, neo, eba, pmed?",50,
22,NT95403130,Akeld,S+G Terrace 1d,32.8,5.1,5.1,,22,70,22,52,3 pot,"mes, neo, eba, pmed?",166,
23,NT94703440,Ford,S+G Terrace 1d,16.0,2.6,6.4,,4,27,2,8,2 pot,"mes, neo/eba, pmed?",41,
24,NT95903520,Ford,Undiff drift 1b,20.6,1.8,4.6,,2,23,1,12,2 pot,"mes, neo?, med?",38,
25,NT95803040,Akeld,Hol Alluvium 2b,4.9,1.0,2.7,,3,5,1,4,,"mes, ba?",13,
26,NT84503825,Carham,Hol Alluvium 2b,5.7,8.2,20.6,1,3,35,4,4,1 pot,"mes, post med?",47,
27,NT84253830,Carham,Hol Alluvium 2b,13.3,1.4,3.6,,,15,,4,3 pot,"mes, med, pmed",19,
28,NT83953850,Carham,Hol Alluvium 2b,12.8,2.6,6.4,,4,24,2,3,"1 pot, 1 button","pal?, mes, pmed, mod",33,
29,NT83203850,Carham,S+G Terrace 1d,17.1,11.0,27.5,1,19,118,20,30,3 pot,"mes, neo?, med, pmed",188,
30,NT87054225,Cornhill,Undiff drift 1b,5.6,2.3,5.8,,2,7,1,3,1 pot,"mes, neo?, eba?, med?",13,
31,NT92703035,Kirknewton,Undiff drift 1b,11.0,2.7,6.8,,10,12,1,7,,mes,30,
32,NT86904245,Cornhill,Undiff drift 1b,16.0,14.1,35.3,,19,126,54,27,,"mes, neo?",226,
33,NT86904245,Cornhill,Undiff drift 1b,6.8,79.6,198.9,1,39,378,82,41,,"mes, eneo?",541,
34,NT82003860,Carham,S+G Terrace 1d,9.7,11.4,28.6,,9,72,15,15,,"mes, neo",111,
35,NT82903810,Carham,Ice contact 1c,8.1,3.5,8.6,,1,14,8,5,,mes,28,
36,NT82533820,Carham,Undiff drift 1b,5.7,1.6,3.9,,2,5,,2,,mes,9,
37,NT90304520,Norham,Undiff drift 1b,8.6,4.7,11.8,3,6,21,5,5,,"pal/mes, mes, eneo",40,
38,NT90204540,Norham,Undiff drift 1b,10.9,2.5,6.3,,2,15,2,8,,"pal, mes",27,
39,NT89804530,Norham,Undiff drift 1b,11.8,3.1,7.8,,6,20,5,6,,"pal/mes, mes/neo",37,
40,NT90404490,Norham,Undiff drift 1b,6.2,0.7,1.8,,,3,,1,,,4,
41,NT89404730,Norham,S+G Terrace 1d,10.1,4.7,11.8,1,4,30,3,9,22 pot,"mes, med",47,
42,NT91054660,Norham,S+G Terrace 1d,Field Aborted,,,,1,2,,1,,,4,
43,NT89804750,Norham,S+G Terrace 1d,4.7,0.2,0.5,,,1,,,8 pot,post-med,1,
44,NT91704740,Norham,Undiff drift 1b,14.0,2.5,6.3,,11,13,2,9,,"pal?, mes, neo",35,
45,NT91104610,Norham,Undiff drift 1b,17.6,3.4,8.5,,11,31,7,11,,"pal?, mes, neo, emed, pmed",60,
46,NT91104770,Horncliffe,Undiff drift 1b,11.4,0.0,0.0,,,,,,,,0,
47,NT91204780,Horncliffe,Undiff drift 1b,8.6,3.5,8.8,1,10,8,2,9,5 pot,"mes, medieval",30,
48,NT91004810,Horncliffe,Undiff drift 1b,10.6,2.5,6.3,1,3,14,4,4,2 pot,"mes, medieval",26,
49,NT90804910,Horncliffe,Hol Alluvium 2b,7.0,0.0,0.0,,,,,,,,0,
50,NT91204940,Horncliffe,Hol Alluvium 2b,15.5,0.2,0.5,,,2,,1,1 pot,"mes/neo, med",3,
51,NT91504850,Horncliffe,Undiff drift 1b,15.6,0.9,2.3,1,1,9,,3,,"mes, mes/neo",14,
52,NT89604730,Norham,S+G Terrace 1d,2.0,2.5,6.3,,2,3,,,11 pot,"mes, med, post-med",5,
53,NT89504750,Norham,S+G Terrace 1d,5.9,0.8,2.0,,,5,,,1 slag,,5,
54,NT89304700,Norham,S+G Terrace 1d,9.6,16.0,40.0,1,32,75,19,26,1 slag,"mes, neo, eba? med",153,
55,NT92704930,Horncliffe,Undiff drift 1b,9.0,3.7,9.3,,5,22,2,4,,"mes, neo/eba",33,
56,NT92304920,Horncliffe,Undiff drift 1b,7.3,0.8,2.0,,,6,,,,,6,
57,NT92504880,Horncliffe,Undiff drift 1b,8.1,1.5,3.8,1,2,5,2,2,,mes,12,
58,NT92104930,Horncliffe,Hol Alluvium 2b,6.0,3.2,8.0,,2,12,1,4,,"mes, eba",19,
59,NT92904880,Horncliffe,Undiff drift 1b,5.0,1.0,2.5,1,1,2,,1,,mes,5,
60,NT94305000,Horncliffe,Undiff drift 1b,12.9,1.5,3.8,,6,6,4,3,,"mes, eba",19,
90,NT930334,Milfield,Undiff drift 1b,3.93,5.3,13.3,2,4,12,,3,,"ba, mes",21,
91,NT932333,Milfield,Undiff drift 1b,9.22,6.6,16.5,1,13,42,,5,gun flint,"mes, early mod",61,
92,NT928332,Milfield,Undiff drift 1b,9.69,5.8,14.5,8,13,29,3,3,,mes,56,
93,NT932330,Milfield,Undiff drift 1b,6.58,6.1,15.2,2,17,10,3,8,,"mes, neo",40,
94,NT935332,Milfield,S+G Terrace 1d,10.43,5.3,13.3,3,11,28,4,9,,mes,55,
95,NT939335,Milfield,S+G Terrace 1d,8.1,11.5,28.8,7,26,42,5,13,,mes,93,
96,NT990312,Doddington,Hol Alluvium 2b,14.75,0,0,,,,,,,,0,
97,NT985313,Doddington,Hol Alluvium 2b,21.39,0,0,,,,,,,,0,
98,NT999318,Doddington,Sandstone 1a,5.67,3.5,8.8,2,,16,,2,,,20,
99,NT996317,Doddington,Sandstone 1a,21.12,0.7,1.7,1,,8,1,1,,eba,11,
100,NT994319,Doddington,Hol Alluvium 2b,5.72,0.3,0.8,,,2,,,,,2,
101,NT999301,Doddington,Hol Alluvium 2b,7.95,0.1,0.3,,,1,,,,,1,
102,NT999305,Doddington,Hol Alluvium 2b,11.74,0.3,0.8,,,3,,1,,,4,
103,NT996305,Doddington,Hol Alluvium 2b,17.7,0.1,0.3,,1,1,,,,mes,2,
104,NT976306,Ewart,Alluv/Grav 2b/1d,8.27,1.7,4.3,,6,6,,2,,mes,14,
105,NT976303,Ewart,Alluv/Grav 2b/1d,7.49,2.3,5.8,1,3,8,2,3,,mes,17,
106,NT973313,Ewart,Hol Alluvium 2b,5.56,0,0,,,,,,,,0,
107,NT974316,Ewart,Hol Alluvium 2b,4.19,1.2,3,,,3,,2,,mes,5,
108,NT977318,Ewart,Hol Alluvium 2b,12.39,0,0,,,,,,,,0,
109,NT977368,Ford,Sandst. undif 1b,5.64,6.4,16,,6,28,2,,,mes,36,
110,NT962362,Ford,Sandst. undif 1b,8.42,2.6,6.5,1,1,18,,2,,mes,22,
111,NT971365,Ford,Sandst. undif 1b,5.96,3.5,8.8,2,4,13,,2,,mes,21,
112,NT969369,Ford,Sandst. undif 1b,3.63,2.2,5.5,,2,4,1,1,,mes,8,
113,NT970367,Ford,Sandst. undif 1b,3.83,5.7,14.3,3,3,14,1,1,,mes,22,
114,NT974369,Ford,Sandst. undif 1b,5.32,3.8,9.5,2,3,15,,,,mes,20,
115,NT974367,Ford,Sandst. undif 1b,4.89,1.6,4,1,1,6,,,,mes,8,
116,NT975365,Ford,Sandst. undif 1b,6.98,0.7,1.8,,2,3,,,,mes,5,
117,NT961344,Doddington,Undiff drift 1b,13.68,1.4,3.5,,4,9,1,,,mes,14,
118,NT965345,Doddington,Undiff drift 1b,10.95,0.9,2.3,,1,8,,1,,mes,10,
127,NT977313,Ewart,Hol Alluvium 2b,10.3,0.3,0.8,1,,2,,,,,3,
130,NT983306,Wooler,Alluv/Grav 2b/1d,11.08,1,2.5,2,1,6,2,,,mes,11,
132,NT985303,Wooler,Alluv/Grav 2b/1d,13.89,1.7,4.3,1,3,9,7,4,,"mes, neo, early mod",24,
133,NT983301,Ewart,Alluv/Grav 2b/1d,18.08,0.1,0.3,,,2,,,,,2,
137,NT988300,Wooler,Alluv/Grav 2b/1d,14.97,0.1,0.3,,1,1,,,,"mes, neo",2,
185,NT990297,Wooler,Alluv/Grav 2b/1d,9.82,0.2,0.5,,1,1,,,,mes,2,
186,NT992297,Wooler,Alluv/Grav 2b/1d,9.41,0.1,0.3,1,,,,,,,1,
187,NT994297,Wooler,Alluv/Grav 2b/1d,5.74,0,0,,,,,,,,0,
Total,,,,964.3,av. 3.74,av. 9.2,61,429,1957,372,521,,,3340,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
