Field,RF no.,Context,Group,Object (simple name),Sub-type,Material,Comments,Conserved,Discard,Category,Nail,X-ray,Notes,Date,Cat
201�202,6521,0,,pierced disc,,s,s/s; well-worked; damaged,,,disc,,,,Roman?,c
201�202,0,0,,mud,,s,,,y,na,,,,,na
201�202,0,0,,cap,,white metal,,,y,na,,,,mod,na
220,0,0,,handle?,,fe,,,y,na,,16/567,,post-med,na
220,0,0,,clay pipe,,pc,,,y,na,,,,C17+,na
220,0,0,,rod,,fe,,,y,na,,16/567,,,na
220,0,0,,nail,,fe,,,y,na,,16/567,,,na
258,0,0,,clay pipe,,pc,stem,,y,na,,,,C17+,na
267,0,0,,ingot,,l?,small oval ingot,,,na,,,,,
267,0,0,,molten rivulet,,white metal,"silvery metal, but without the weight of lead",,y,na,,,,,na
267,0,0,,rod,,l,"thick, hollow at 1 end, cut the other",,y,na,,,,post Roman,na
267,0,0,,off-cuts,,l,"5 fragments, some with tool marks",,y,na,,,,,na
267,0,0,,buckle frame,,cuA,grooved pierced edge of frame,,y,na,,,metal detector finds,C18th+,na
201�202,13638,6016,,buckle,tongue,fe,"large buckle, tongue only",,,military and horse,,16/571,"orig 6076, but no finds from 6076, so now considered to be 6016",,c
201�202,0,6016,,nail,,fe,AA; 5 nails,,y,nail,5,16/571,,,na
201�202,0,6034,6217,corrosion,,fe,AA,,y,na,,,,,na
201�202,0,6320,11976,horseshoe,,fe,"large, complete",,y,na,,16/566,,med/post-med,na
201�202,6523,6409,11972,button,flat,cuA,solid shank,,y,na,,,,post-med,na
201�202,0,6496,,stone,,s,natural weathering layers in sandstone,,y,na,,,,,na
220,12834,7071,,button,,cuA,,,y,na,,,,C18-C19,na
220,12833,7071,,sheet,,cuA,tinned or silvered; small frag; date uncertain,,y,misc,,,,,na
220,0,7071,,spilt loop,,fe,undateable; degree of corrosion suggests post-Roman,,y,structural,,16/566,,med/post-med?,na
220,0,7072,,horseshoe,,fe,complete; 5 holes per side,,y,na,,16/570,,med/post-med,na
220,6507,7072,,bridle rosette,beehive,cuA,3 iron rivets; re-used?,,y?,misc,,,,C18-C19?,na
220,6506,7072,,jacks cube,,p,,,y,na,,,,C19-C20,na
220,0,7072,,met deb,,met deb,,,y,na,,16/567,,,na
220,0,7072,,horseshoe,,fe,incomplete,,y,na,,16/567,,med/post-med,na
214,0,7447,7513,corrosion,,fe,AA,,y,na,,16/565,,,na
209/211,0,7729,7737,nail,,fe,,,y,nail,1,,,na,
220,0,10925,11060,corrosion,,fe,AA,,y,na,,16/570,,,na
220,0,10935,11060,stone,,s,AA; s/s; Y-mark � possible fossil impression,,y,na,,,,,na
220,0,10952,,stone,,s,"AA; incomplete slab, 1 smoothish surface",,y,na,,,,,na
220,0,11046,,horseshoe,,fe,incomplete,,y,na,,16/566,,med/post-med,na
220,0,11046,,nail,,fe,,,y,na,,16/566,,,na
201�202,0,11487,,slag,,met deb,,,,na,,16/565,,,na
201�202,0,11490,,rod,,fe,AA; fine rod/nail shanks; minute,,y,na,,16/565,,,na
201�202,13730,11950,11930,cobble tool,,s,whetstone/rubber/polisher,,,stone tools,,,,,c
217,0,12118,,clay pipe,stem,pc,,,y,na,,,,post-med,na
218,14570,12149,12197,stone,,s,natural; minute,,y,na,,,,,na
217,14545,12153,,amber,,a,"v small frags; appear to have worn surfaces, not worked",,,misc,,,,,y
258,0,15000,,sheet,,fe,small,,y,na,,16/536,,,na
258,0,15000,,wire,,fe,,,y,na,,16/536,,mod?,na
258,12597,15000,,finger-ring,Henig type III,cuA,remains of orange enamel setting; not complete,,,pers adorn,,,,,c
258,33074,15000,,chain,figure of 8,fe,v corroded so not modern?,,,household,,16/536,,,c
258,33074,15000,,chain,figure of 8,fe,,,,household,,16/536,,,c
228,0,15001,,horseshoe,,fe,nearly complete,,y,na,,no number,,post Roman,na
258,0,15001,,clay pipe,,pc,complete bowl,,y,na,,,,C17,na
258,0,15001,,clay pipe,,pc,stem,,y,na,,,,C17+,na
258,0,15001,,clay pipe,,pc,stem,,y,na,,,,C17+,na
258,0,15001,,hobnail,,fe,1,,y,hob,,16/536,,,na
258,0,15001,,horseshoe,,fe,incomplete + bar,,y,na,,16/536,,med/post-med,na
258,0,15001,,nail,,fe,,,y,nail,,16/536,,mod,na
258,0,15001,,nail,,fe,,,y,nail,,16/536,,,na
258,0,15001,,nail,,fe,,,y,nail,,16/536,,,na
258,0,15001,,nail,,fe,,,y,nail,,16/536,,,na
258,0,15001,,nail,,fe,,,y,nail,,16/536,,,na
258,0,15001,,nail,,fe,,,y,nail,,16/258,,,na
258,0,15001,,sheet,,l,,,y,na,,,,,na
258,0,15001,,washer,,fe,plus other mod sheet,,y,na,,16/536,,mod,na
258,10058,15001,,counter,white,g,small oval,,,recreation,,,,C1-C2,c
258,12538,15001,,counter,black,g,,,,recreation,,,,C1-C2,c
258,12595,15001,,pierced sheet,,cuA,small washer or openwork frag; too small for ID,,y,na,,,,,na
258,12812,15001,,buckle,shoe or knee,cuA,cast sub-annular with drilled frame for spindle,,y,na,,,,c.1660�1720,na
258,0,15019,28175,horseshoe,,fe,near complete; 2 hole either side; semi-circular,,y,na,,16/258,,med/post-med,na
258,0,15028,28161,hobnail,,fe,AA: 1 x 11mm,,y,hobnail,,17/306,,,na
258,0,15028,28161,nail,,fe,,,y,nail,1,17/176,,,na
258,0,15028,28161,stone,,s,"lots of fragments, mixed, all natural",,y,na,,,,,na
258,10000,15028,28161,strip,,cuA,curved,,,misc,,,,,na
258,10001,15028,28161,bar,,fe,dogleg with flattened end,,,misc,,16/538,,,na
258,0,15064,28133,hobnail,,fe,1 x 9mm,,y,hob,,16/538,,,na
258,0,15064,28133,nail,,fe,,,y,nail,1,16/538,,,na
258,0,15064,28133,rod,,fe,2mm wide,,y,misc,,16/538,,,na
258,12507,15064,28133,brooch,Aucissa,cuA,no pin or foot,,,pers adorn,,,,43�70,c
258,0,15067,28168,hobnail,,fe,AA: 1 x 9mm,,y,hobnail,,17/306,,,na
258,10009,15071,28154,rivulet,,l,,,y,na,,,,,na
258,10010,15072,28156,counter,white,g,bluey off-white; v oval,,,recreation,,,,C1-C2,c
258,10011,15073,28154,rivulet,,l,,,y,na,,,,,na
258,10012,15074,28154,rivulet,,l,,,y,na,,,,,na
258,10013,15075,28135,lump,,l,,,y,na,,,,,na
258,0,15076,28131,hobnail,,fe,1 x 11mm mat thick: 10mm good cond,,y,hobnail,,16/258,,,na
258,0,15076,28131,nail,,fe,,,y,nail,1,16/258,,,na
258,10014,15076,28131,mirror,,cuA,small frag: see RF10026,,,toilet and medicine,,,,C1,c
258,10060,15076,28131,corrosion,,cuA,lump,,y,na,,,,,na
258,0,15111,,nail,,fe,AA,,y,nail,1,17/304,,,na
258,0,15113,,nail,,fe,"AA: long and thin � wire-like, but tapering",,y,nail,,17/306,,,na
258,10021,15113,,bar,,fe,"small, tapering",,y,na,,16/258,,,na
258,13621,15113,,chisel,mortise,fe,,y,,tool,,16/258,,,c
258,10017,15123,,toggle,,cuA,with oval attachment,y,,military and horse,,,,,c
258,10007,15126,,bar,,cuA,small; poor condition,,y,na,,,,,na
258,10023,15157,,bar,,cuA,small; poor condition,,y,na,,,,,na
258,0,15163,,hobnail,,fe,AA; 1 x 9mm,,y,hobnail,,17/306,,,na
258,0,15163,,nail,,fe,AA:,,y,nail,2,17/306,,,na
258,10024,15163,,rivulet,,l,,,y,na,,,,,na
258,10025,15166,28149,cobble,,s,"large squared stone, broken, smoothed on one side; quern?",,y,na,,,,,na
258,0,15178,28156,hobnail,,fe,AA 3 x 9mm MT:8mm,,y,hobnail,,17/304,,,na
258,0,15178,28156,nail,,fe,,,y,nail,,17/304,,,na
258,10026,15178,28156,mirror,,cuA,frag only; black; concentric grooves,,,toilet and medicine,,,,C1,c
258,10029,15178,28156,stone,,s,"hard stone, 1 flat surface; natural",,y,na,,,,,na
258,13727,15178,28156,double spiked loop,,fe,"small, but complete",,y,structural,,17/304,orig part of 15178 bulk finds,,c
258,14555,15178,28156,sheet,,l,AB: small piece,,y,na,,,,,na
258,0,15181,28131,stone,,s,unworked,,y,na,,,,,na
258,10030,15182,28156,stylus,,fe,"poss semi-circ eraser, but incomplete",y,,literacy,,16/258,,,c
258,10031,15182,28156,stylus,,fe,"rect eraser, but incomplete",y,,literacy,,16/258,,,c
258,10033,15182,28156,sheet,,cuA,scrap,,y,na,,,,,na
258,0,15194,28156,nail,,fe,,,y,nail,5,16/538,,,na
258,0,15194,28156,nail,,fe,AB,,y,nail,3,17/304,,,na
258,0,15194,28156,rod,,fe,rect X section,,y,misc,,16/538,,,na
258,0,15195,28156,nail,,fe,,,y,nail,,16/258,,,na
258,0,15195,28156,nail,,fe,AA,,y,nail,2,17/304,,,na
258,0,15195,28156,nail,,fe,AA,,y,nail,2,17/305,,,na
258,10035,15213,28156,nail,,fe,,,y,nail,,16/538,,,na
258,10036,15213,28156,counter,white,g,,,,recreation,,,,C1-C2,c
258,10037,15213,28156,nail,,fe,,,y,nail,,16/258,,,na
258,10047,15213,28156,nail,,fe,,,y,nail,1,16/258,,,na
258,0,15216,,nail,,fe,,,y,nail,1,16/258,,,na
258,10046,15221,,nail,,fe,,,y,nail,,16/538,,,na
258,10052,15221,,nail,,fe,,,y,nail,1,16/258,,,na
258,10053,15221,,nail,,fe,,,y,nail,,16/538,,,na
258,10057,15221,28156,nail,,fe,,,y,nail,,16/538,,,na
258,10045,15224,28156,nail,large,fe,L:220mm D:35mm,,,nail,1,16/258,,,nn
258,10048,15224,,counter,white,g,,,,recreation,,,,C1-C2,c
258,10049,15224,,nail,,fe,,,y,nail,,16/538,,,na
258,0,15230,28158,nail,,fe,,,y,nail,1,16/538,,,na
258,0,15236,,hobnail,,fe,AA; 1 x 10mm,,y,hobnail,,17/305,,,na
258,0,15236,,nail,,fe,,,y,nail,1,16/538,,,na
258,0,15236,,nail,,fe,AA,,y,nail,,17/305,,,na
258,10054,15237,28132,hipposandal,type 1,fe,looped neck section only,y,,transport,,16/258,,,c
258,0,15239,28132,nail,,fe,,,y,nail,,16/258,,,na
258,0,15242,,hobnail,,fe,AA: 1 x 9mm 1 x 7mm (very conical),,y,hobnail,,17/305,,,na
258,0,15242,,nail,,fe,,,y,nail,2,16/258,,,na
258,0,15260,,nail,,fe,AA; 1 bent,,y,nail,3,17/306,,,na
258,0,15270,,nail,,fe,small tack size incomplete,,y,nail,1,16/258,,,nn
258,0,15282,,hobnail,,fe,1 x 9mm,,y,hob,,16/538,,,na
258,0,15282,,nail,,fe,,,y,nail,,16/258,,,na
258,0,15282,,nail,,fe,,,y,nail,2,16/538,,,na
258,14557,15291,,met deb?,,cuA,,,,na,,,,,na
258,0,15297,,hobnail,,fe,AA: 1 x 11mm,,y,hobnail,,17/306,,,na
258,0,15297,,nail,,fe,AA,,y,nail,,17/306,,,na
258,14558,15297,,corrosion,,cuA,AA: minute,,y,na,,,,,na
258,0,15299,,nail,,fe,,,y,nail,,16/258,,,na
258,0,15299,,nail,,fe,AA,,y,nail,1,17/305,,,na
258,0,15308,,hobnail,,fe,AA: 1 x damaged,,y,hobnail,,17/306,,,na
258,0,15308,,nail,,fe,,,y,nail,1,16/538,,,na
258,0,15308,,nail,,fe,AB,,y,nail,,17/302,,,na
258,0,15308,,rod,,fe,expanding at one end; small,,y,misc,,16/538,,,na
258,0,15312,,nail,,fe,,,y,nail,1,16/258,,,na
258,10063,15312,,counter,black,g,,,,recreation,,,,C1-C2,c
258,0,15314,28150,hobnail,,fe,1 x 11mm large,,,hob,,16/538,now stored w RF12586,,na
258,0,15314,28150,hobnail,,fe,1 x 11mm large,,,hob,,16/258,now stored w RF12586,,na
258,0,15314,28150,nail,,fe,,,y,nail,,16/538,,,na
258,12585,15314,28150,pin,,cuA,"pointed terminal only, poor condition",,y,pers adorn,,,,,na
258,12586,15314,28150,hobnail,,fe,27 loose; mainly 9mm,,,hob,,16/538,,,c
258,0,15316,28151,nail,,fe,,,y,nail,1,16/542,,,na
258,0,15316,28151,stone,,s,crinoidal limestone; natural,,y,na,,,,,na
258,10072,15328,,nail,,fe,,,y,nail,1,16/542,,,na
258,0,15335,28143,dust,,cuA,AA,,y,na,,,,,na
258,0,15335,28143,nail,,fe,,,y,na,,,stored with cuA,,na
258,10067,15335,28143,handle,dipper or strainer,cuA,only small bit; pierced,,,eating and drinking,,,,,c
258,10076,15342,28148,rivulet,,l,,,y,na,,,,,na
258,0,15350,28131,nail,,fe,AA,,y,nail,2,17/303,,,na
258,0,15350,28131,nail,,fe,,,y,nail,1,16/543,orig part of RF10086,,na
258,0,15350,28131,nail,,fe,,,y,nail,,16/542,,mod,na
258,0,15350,28131,nail,,fe,,,y,nail,,16/542,,,na
258,10086,15350,28131,bar,,fe,slightly curved,,,misc,,16/543,,,na
258,0,15351,28131,hobnail,,fe,AA: 1 x 10mm,,y,hobnail,,17/306,,,na
258,10080,15355,28143,rivulet?,,cuA,,,,na,,,,,na
258,0,15356,28131,bar,,fe,,,y,na,,16/542,,,na
258,0,15356,28131,nail,,fe,,,y,nail,1,16/545,,,na
258,0,15358,28131,nail,,fe,,,y,nail,,16/544,,,na
258,12505,15358,28131,horse harness,strap fitting,cuA,spectacle part; fragment only,,,military and horse,,,,,c
258,0,15360,28131,nail,,fe,,,y,nail,1,16/542,,,na
258,0,15360,28131,stone,,s,crinoidal limestone; natural,,y,na,,,,,na
258,12523,15360,28131,brooch,pin only,cuA,"hinged pin, incomplete",,y,pers adorn,,,,,na
258,14559,15360,28131,corrosion,,cuA,AA: minute,,y,na,,,,,na
258,15141,15360,28131,sheet,,cuA,"x2 1 w up to 5 holes (incompl); unclear if all delib; prob not scale, poss strainer?",,y,na,,,less than 1cm square,,na
258,0,15363,28131,nail,,fe,,,y,nail,4,16/543,,,na
258,0,15363,28131,nail,,fe,,,y,nail,1,16/544,,,na
258,0,15363,28131,nail,,fe,,,y,nail,,16/544,,,na
258,0,15363,28131,nail,,fe,AA,,y,nail,,17/304,,,na
258,0,15363,28131,stone,,s,powdery; natural,,y,na,,,,,na
258,10079,15363,28131,sheet,,cuA,irregular and poor condition,,,na,,,,,na
258,12511,15363,28131,seal box,,cuA,complete; rare feather decoration,y,,security,,,cxt number changed by NAA,C1 - e C2,c
258,12515,15363,28131,counter,black,g,,,,recreation,,,,C1-C2,c
258,12819,15363,28131,cobble,,s,"waterworn; triag section; natural; cd be whetstone, but not worked",,y,na,,,in R layer,,na
258,0,15369,28131,nail,,fe,AA: strange slag-like surface to nail,,,nail,1,17/305,,,na
258,10082,15387,28142,counter,black,g,incomplete,,y,recreation,,,,C1-C2,c
258,10084,15392,28151,nail,,fe,,,y,nail,1,16/546,,,na
258,0,15395,,nail,,fe,L: 45 D: 20mm,,y,nail,1,16/545,,,nn
258,0,15396,,nail,,fe,,,y,nail,,18/32,,,na
258,0,15396,,nail,,fe,L: 100+ D: 20mm; L: 30 D: 15mm; L: 20+ D: 15mm,,y,nail,3,16/543,,,nn
258,0,15403,,nail,,fe,,,y,nail,,16/545,,,na
258,0,15403,28131,nail,,fe,AA,,y,nail,1,17/304,,,na
258,0,15407,28131,nail,,fe,,,y,nail,,16/546,,,na
258,0,15407,28131,nail,,fe,,,y,nail,2,16/545,,,na
258,12544,15407,28131,brooch,Hod Hill d?,cuA,poor condition; rare this part of country,,,pers adorn,,8645,,40-70,c
258,10087,15409,28133,bar,,fe,"long, narrow, pediment-shaped?",,,misc,,16/545,,,c
258,0,15418,28131,hobnail,,fe,AA: 1 x 9mm; 1 x 7mm-v flat like tack but shank bent like hobnail (not visible on x-ray),,y,hobnail,,17/306,,,na
258,0,15418,28131,nail,,fe,AA,,y,nail,1,17/306,,,na
258,0,15422,,nail,,fe,AA,,y,nail,1,17/306,,,na
258,10090,15422,,nail,,fe,,,y,nail,1,16/546,,,na
258,0,15424,28131,corrosion,,cuA,AA; minute speck,,y,na,,,,,na
258,0,15424,28131,hobnail,,fe,AA: 2 x 11mm,,y,hobnail,,17/306,,,na
258,0,15424,28131,nail,,fe,AA,,y,nail,1,17/306,,,na
258,0,15424,28131,nail,type 3,fe,,,,nail,1,16/545,,,na
258,10097,15424,28131,loop,,fe,medium size; complete,,,misc,,16/545,,,c
258,14560,15424,28131,corrosion,,cuA,AA: minute,,y,na,,,,,na
258,0,15432,28131,nail,,fe,"3 small, small heads",,y,nail,3,16/545,,,na
258,0,15436,28131,nail,,fe,,,y,nail,1,16/546,,,na
258,0,15436,28131,nail,,fe,"AA; small nail, rect head (damaged?)",,y,nail,1,17/306,,,na
258,0,15461,28131,hobnail,,fe,3 x 10mm,,y,hob,,16/545,,,na
258,0,15461,28131,nail,,fe,small,,y,nail,1,16/545,,,na
258,0,15497,28135,nail,,fe,,,y,nail,,16/545,,,na
246,13166,15501,,ridge,,rubber,,,y,na,,,,mod,na
246,10180,15502,,bangle,2Ai,g,small section,,,pers adorn,,,,Flav,c
246,10176,15502,,rod,,fe,,,y,nail,,16/564,,,na
246,0,15502,,pebble,,s,white quartz; round and flat,,,misc,,,,,na
246,0,15502,,horseshoe,,fe,nearly complete,,y,na,,16/560,,,na
246,0,15502,,clay pipe,,cp,stem,,y,na,,,,post-med,na
246,0,15502,,nail,,fe,,,y,nail,1,16/564,,,na
246,0,15502,,nail,,fe,,,y,nail,,16/565,,,na
246,0,15504,,nail,,fe,,,y,nail,1,16/565,,,na
246,0,15506,,nail,,fe,,,y,nail,1,16/564,,post Roman?,na
246,10115,15514,,brooch,bow,cuA,incomplete and very poor condition,,y,pers adorn,,,,,na
246,10116,15515,,projectile head,type 1 bolt-head,fe,,,,military and horse,,16/562,,,c
246,10117,15516,,rivulet,,l,,,y,na,,,,,na
246,10118,15517,31207,bar,,fe,thick; one rounded end,,,misc,,16/564,,,na
246,10119,15518,31207,nail,,fe,,,y,nail,,16/565,,,na
246,10122,15521,,sheet,,l,folded,,y,na,,,,,na
246,10123,15522,,rivulet,,l,,,y,na,,,,,na
246,10124,15523,,rivulet,,l,,,y,na,,,,,na
246,10125,15524,,nail,,fe,,,y,nail,,16/565,,,na
246,10126,15525,,nail,,fe,,,y,nail,,16/565,,,na
246,10128,15528,,fork?,,fe,pistol grip handle,,y,na,,16/560,,post-med?,na
246,10127,15528,,sheet,,fe,circular; but does not show up on X-ray,,,misc,,16/565,,,na
246,0,15531,31275,nail,,fe,AA,,y,nail,1,16/560,,,na
246,10129,15543,,stud,,cuA,v fragmentary,,y,na,,,,,na
246,0,15543,,stone,,s,"looks like fe sheet, but does not show on X-ray",,y,na,,16/561,nat,,na
246,0,15543,,nail,,fe,,,y,nail,,16/561,,,na
246,0,15565,,sheet,,fe,,,y,na,,16/562,,,na
246,0,15603,31216,corrosion,,fe,AA,,y,na,,16/560,,,na
246,10134,15635,,brooch,headstud var,cuA,incomplete; triag 'stud',,,pers adorn,,,,mainly late C1,c
246,0,15655,31284,nail,,fe,AA,,y,nail,1,16/561,,,na
246,0,15671,,nail,,fe,AA; small,,y,nail,1,16/560,,,na
246,0,15704,,nail,,fe,,,y,nail,,16/564,,,na
246,0,15764,,nail,,fe,,,y,nail,1,16/562,,,na
246,0,15783,,nail,,fe,AA; L:55mm D:10mm,,y,nail,1,16/562,,,na
246,0,15807,31218,stone,,s,crinoidal limestone; natural,,y,na,,,nat,,na
246,0,15837,31218,stone,,s,crinoidal limestone; natural,,y,na,,,nat,,na
246,0,15837,31287,nail,,fe,AA; L:50mm D:10mm,,y?,nail,1,16/565,,,na
246,10145,15887,31287,pierced disc,,l,small: weight?,,,disc,,,,,c
246,0,15894,,strip,,fe,rounded end; mod break on other,,y,misc,,16/562,,,na
246,0,15894,,sheet,,fe,bent up on one side slightly,,y,misc,,16/562,,,na
246,0,15894,,ironstone,,s,burnt,,y,na,,,nat,,na
246,0,15894,,nail,,fe,,,y,nail,1,16/562,,,na
246,12883,15898,31208,off-cut,,Au,"roughly triag sheet, cut marks on edges",,,manufacture,,,,,
246,0,15907,15574,hobnail,,fe,AA; 1 loose; 9mm,,y,hob,,16/562,,,na
246,0,15912,31252,bar,,fe,thick but short bar,,y,misc,,16/562,,,na
246,0,15920,31209,nail,,fe,,,y,nail,,16/564,,,na
246,0,15943,,q,,fe,AA,,y,nail,,16/565,,,na
246,13737,16021,31214,chisel/nail,fan-head,fe,sq X-section not circ; cd be IA chisel,,,nail,1,16/565,,,c
246,0,16021,31214,nail,,fe,,,y,nail,,16/562,,,na
246,0,16056,,stone,,s,"small frags of natural stone, burnt",,y,na,,,nat,,na
246,14541,16103,31216,corrosion,,cuA,,,y,na,,,,,na
246,0,16155,,nail,,fe,,,y,nail,1,16/564,,,na
246,10156,16197,,staple,,fe,,,,structural,,16/562,,,c
246,0,16269,,hobnail,,fe,1 x 9mm,,y,hob,,16/560,,,na
246,11519,16272,,statuette,,a,incomplete; very rare,,,household,,,,C1,c
246,0,16272,,clay pipe,,pc,unstamped stems x 2,,y,na,,,,C17+,na
246,0,16274,,nail,,fe,,,y,nail,,16/561,,,na
246,0,16275,,nail,,fe,,,y,nail,,16/562,,,na
246,11529,16278,,rivulet,,met deb,,,y,na,,,,,na
246,11530,16279,31264,rod,,cuA,v short square sect,,y,na,,,,,na
246,0,16299,,nail,,fe,,,y,nail,,16/561,,,na
246,11534,16307,31280,brooch,hinged strip bow,fe,almost complete,y,,pers adorn,,16/560,,I.A or e R,c
246,13736,16339,31280,pin/nail,,fe,"AA; shank only, but from IA context",,,misc,,16/565,,,c
246,11535,16339,31280,cobble tool?,smoother,s,"flat waterworn pebble, natural",,,tool,,,,,c
246,0,16389,31222,nail,,fe,,,y,nail,2,16/562,,,na
246,11542,16397,31276,cobble tool,whetstone?,s,"waterworn, but rect; used as whetstone?",,,tool,,,,,c
246,11538,16397,31276,nail,,fe,,,y,nail,1,16/560,,,na
246,11539,16406,,pottery,,p,frag of footring; to RL,,y,na,,,,,na
246,13733,16411,,polisher,,s,ironstone; highly polished,,,misc,,,,,c
246,11546,16411,,nail,,fe,,,y,nail,1,16/561,,,na
246,11545,16411,,rivulet,,met deb,,,y,na,,,,,na
246,11540,16411,,pot boiler?,uncertain,s,waterworn; incomplete; no signs of working,,,na,,,,,mentioned
246,0,16411,,nail,,fe,,,y,nail,,16/564,,,na
246,0,16412,,rivulet,,l,roughly triag X-section,,y,na,,,,,na
246,0,16412,,nail,,fe,,,y,nail,1,16/564,,,na
246,0,16416,,nail,,fe,AA; bent,,y,nail,1,16/564,,,na
246,0,16416,,nail,,fe,,,y,nail,1,16/561,,,na
246,11544,16435,,bent bar,,fe,flattens at one end; rect X-section at other end,,,misc,,16/562,,,na
246,11543,16435,,cobble,,s,waterworn; one face flat and slightly smoothed,,,misc,,,,,mentioned
246,11548,16463,,corrosion,,cuA,minute,,y,na,,,,,na
246,0,24015,31225,stone,,s,s/s; natural,,y,na,,,nat,,na
246,0,24015,31225,rivulet,,l,AA,,,na,,,,,na
246,0,24026,31275,stone,,s,burnt; natural,,y,na,,,nat,,na
246,10164,24046,31275,nail,,fe,,,y,nail,,16/560,,,na
246,10166,24048,,nail,,fe,,,y,nail,1,16/565,,,na
246,10167,24049,,bar,,fe,"heavy, tapering bar",y,,misc,,16/561,,,na
246,10169,24051,,rod,,fe,,,y,misc,,16/564,,,na
246,11478,24052,,fitting,,cuA,ridge; but fragmentary and poor cond,,y,na,,,,,na
246,10171,24053,,loop,,fe,"complete, small",,,misc,,16/560,,,c
246,10173,24054,,rivulet,,l,roughly triag X-section,,y,na,,,,,na
246,11479,24055,,nail,,fe,,,y,nail,,16/562,,,na
246,10174,24055,,nail,,fe,,,y,nail,,16/561,,,na
246,10175,24056,,nail,,fe,,,y,nail,,16/560,,,na
246,0,24056,,nail,,fe,,,y,nail,1,16/560,,,na
246,0,24086,,nail,,fe,"looks like head, but not on X-ray",,y,nail,,16/560,,,na
246,0,24087,,nail,,fe,large,,y,nail,1,16/565,,,na
246,10196,24091,31286,lock bolt,,cuA,incomplete; rect and square holes,,,security,,,,,c
246,0,24092,31286,nail,,fe,"AA: small, complete",,y,nail,1,16/565,,,na
246,11515,24093,31286,rivulet,,met deb,,,y,na,,,,,na
246,10186,24110,,stone,,s,unworked natural stone,,y,na,,,nat,,na
246,11450,24134,,globule,,ag,,,,na,,,,,na
246,0,24141,,bar,,fe,,,y,na,,16/561,,mod,na
246,0,24141,,horseshoe,,fe,,,y,na,,16/561,,post-med,na
246,0,24141,,nail,,fe,,,y,nail,,16/561,,mod,na
246,11468,24146,31207,counter,white,g,small and chipped,,,recreation,,,,C1-C2,c
246,0,24146,31207,nail,,fe,,,y,nail,1,16/564,,,na
246,0,24146,31207,nail,,fe,,,y,nail,1,16/565,,,na
246,0,24147,31261,nail,,fe,,,y,nail,1,16/565,,,na
246,13743,24148,,gutter,,s,2 frags; black on int,,y?,na,,,F246,,
246,13617,24148,,chisel,,fe,looks like nail but end is flat rect X-section; metal-working?,y,,tool,,16/562,from bulk 24148,,c
246,0,24148,,nail,,fe,,,y,nail,2,16/562,,,na
246,0,24222,,nail,,fe,,,y,nail,,16/564,,,na
246,0,24247,,nail,,fe,,,y,nail,1,16/565,,,na
246,0,24255,31285,nail,,fe,AA; another L:50mm D:10mm type,,y,nail,1,16/565,,,na
246,11463,24265,31283,met deb?,,cuA,strange black core � show to non-ferrous met deb,,y,na,,,,,na
246,11518,24298,,loop,,l,oval penannular loop,,,misc,,,,,c
246,0,24298,,nail,,fe,,,y,nail,,16/565,,,na
246,11474,24304,,molten,,l,2 grooves and semi-circ end similar to RF12500,,,misc,,,,,c
246,0,24311,,fossil,,s,fossil shell in flake of stone,,,misc,,,nat,,na
246,0,24311,,tufa,,s,"unworked, smallish frags",,y,na,,,nat,,na
246,0,24311,,stones,,s,crinoidal limestone and banded stone; natural,,y,na,,,nat,,na
246,0,24409,,nail,,fe,,,y,nail,1,16/565,,,na
246,11495,24413,,rivulet,,l,"molten against R-angle, but not interesting enough to keep",,y,na,,,,,na
246,0,24560,,nail,,fe,AA,,y,nail,,16/564,,,na
246,0,24571,,nail,,fe,AA,,y,nail,,16/565,,,na
246,0,24575,,bar,,fe,small,,y,na,,16/561,,,na
246,0,24612,,nail,,fe,50/10 type; nrcop,,y,nail,1,16/565,,,na
246,0,24640,31276,nail,,fe,,,y,nail,3,16/564,,,na
246,0,24641,31276,sheet,,l,roughly rect,,y,misc,,,,,na
246,0,24641,31276,nail,,fe,,,y,nail,2,16/564,,,na
246,11590,24708,,ball,,s,roughly round; sandstone,,,tool,,,,,c
246,12908,24714,31270,pot boiler?,,s,incomplete; natural,,,na,,,,,mentioned
246,12921,24753,,cobble tool,smoother,s,"waterworn; v smooth, but smooth right up to edge",,,tool,,,,,c
246,12914,24762,31272,pot boiler?,,s,incomplete; natural,,,na,,,,,mentioned
246,0,24790,,corrosion,,fe,tween three stones,,y,na,,16/561,,,na
246,0,24852,,met deb,,met deb,,,y,na,,16/565,,,na
246,0,24852,,nail,,fe,,,y,nail,,16/565,,,na
246,0,24852,,nail,,fe,,,y,nail,1,16/564,,,na
246,11549,24929,,twig?,,charcoal?,,,,na,,,,,na
246,13749,24934,31267,ball,,s,"small rounded, no signs of working",,,tool,,,,,c
246,13748,24934,,ball,,s,"large rounded, no signs of working",,,tool,,,,,c
197/199,12882,25541,,flint,,f,show to flint specialist,,y,na,,,,,na
197/199,25565,25565,11063,pebble,,s,waterworn; flat sphere; no sign of use,,,na,,,include as from ring ditch,,y
258,0,26003,28131,nail,,fe,AA,,y,nail,2,17/304,,,na
258,0,26003,28131,nail,,fe,,,y,nail,1,16/545,,,na
258,0,26004,28131,bar,,fe,L-shaped; v poor,,y,na,,16/544,,,na
258,0,26004,28131,nail,,fe,AA,,y,nail,,17/304,,,na
258,0,26004,28131,nail,,fe,,,y,nail,2,16/544,,,na
258,0,26004,28131,nail,,fe,AB; bent into S-shape,,y,nail,1,17/305,,,na
258,10098,26004,28131,miniature sword,,cuA,fe blade b handle,,,military,,,,,c
258,12506,26004,28131,counter,black,g,,,,recreation,,,,C1-C2,c
258,12508,26004,28131,brooch,hinged dolphin,cuA,lost foot but good condition,,,pers adorn,,,,pre-Flav; poss Flav,c
258,12522,26004,28131,strip,,l,,,y,na,,,,,na
258,12500,26010,,molten,,l,"cast shape, semi-circ at one end, impressions",,,misc,,,,,c
258,0,26015,28165,nail,,fe,,,y,nail,1,16/544,,,na
258,10091,26015,28165,vessel,pan or dipper?,cuA,"moulded rim, small vessel: Diam: c.80mm",,,eating and drinking,,,,,c
258,0,26020,,nail,,fe,small,,y,nail,2,16/545,,,na
258,0,26021,,stone,,s,crinoidal limestone; natural,,y,na,,,,,na