Field,Context,Feature,Group,Count,Weight (g),Form 1,Ware,Origin,Fabric type,Fabric,Start date,End date,Catalogue entry,Period,Featured vessel no.,RF no.,Date group,Sub-fabric 2,Form 2,Rim %,DR,Mentioned in report,Expr1007
265,31500,,,1,28.8,,M,Crambeck,MCRA M1,MCRA M1,270,400,"Late, could be Crambeck but grits behind bead? Fit? 4th century.",no period,,,,,,,FALSE,FALSE,
265,31641,,29954,1,8.5,,M,Crambeck,MCRA M1,MCRA M1,270,400,Could be 'real' Crambeck? Type b with grooves near bead? 4th century.,5,,,,,,,FALSE,FALSE,
201,6016,,,1,13.7,,M,Crambeck,MCRA PA,MCRA PA,270,400,,no period,,,,,,,FALSE,TRUE,
228,28227,28226,28438,1,9.2,,M,Catterick,MCTR WS,MCTR WS3,100,200,,Med-P.Med,,,,,,,FALSE,TRUE,
265,31676,31687,,2,8.6,,M,Catterick,MCTR WS,MCTR WS3,100,200,,3�4,,,,,,,FALSE,FALSE,
265,31501,,,2,71.2,CFA M35,M,Catterick,MCTR WS,MCTR WS4,200,400,,no period,545,,,,,5,TRUE,TRUE,
265,31537,,31798,1,71.8,CFA M35,M,Catterick,MCTR WS,MCTR WS4,200,400,,Mid-Late Roman,546,,,,,10,TRUE,TRUE,
265,31501,,,1,37.5,,M,Mancetter,MH,MH1,100,350,,no period,,,,,,,TRUE,TRUE,
265,31546,,31798,2,134.8,CFA M63v; NOT!!,M,Mancetter,MH2,MH2,250,325,Mancetter-Hartshill hammerhead with 6 reeds.,Mid-Late Roman,270,,,,,15,TRUE,TRUE,
265,31546,,31798,1,29.2,,M,Nene Valley,MLNV,MLNV,270,400,Lower Nene Valley mortarium.,Mid-Late Roman,269,,,,,3,TRUE,TRUE,
258,26768,15406,28131,1,0.7,,M,Northern Gaul,MNOG WH,MNOG WH,65,110,,3�4,,,,,,,FALSE,FALSE,
258,27412,27411,28170,9,49.9,,M,Northern Gaul,MNOG WH,MNOG WH,65,110+,Oise-Somme region.,3�4,,,,,,,FALSE,FALSE,
246,15502,,,1,70.4,MAN12-16,M,Northern Gaul,MNOG WH,MNOG WH SC1,50,85,"Import from Massif Central, Gaul. See Manning 1993, 400, fig 186 nos 12-16, and 424�5, fabric 13. AD50-85. NOG WH SC1.",no period,234,,,,,6,FALSE,TRUE,
246,24222,15869,,1,157.1,G238,M,Northern Gaul,MNOG WH,MNOG WH SC1,65,100,,3�4,244,,,,,,TRUE,TRUE,
246,24610,24559,,1,13.8,,M,Northern Gaul,MNOG WH,MNOG WH SC1,65,200,,4,,,,,,,FALSE,FALSE,
229,33725,,,5,3.6,,M,Northern Gaul,MNOG WH,MNOG WH SC2,65,110,,no period,,,,,,,FALSE,FALSE,
229,33795,33743,33803,8,74,G238v,M,Northern Gaul,MNOG WH,MNOG WH SC2,65,110,Five sherds join possibly a flange. Probably has some flint grit. Source unknown but Colchester products have flint. Three sherds MNOG WH.,4�5,,,,,,,FALSE,TRUE,
246,15857,15869,,70,142.5,,M,Northern Gaul,MNOG WH,MNOG WH SC2,65,110+,"North Gaulish, Oise-Somme region. AD65�110+",3�4,,,,,,,FALSE,TRUE,
246,16278,,,2,21.9,,M,Northern Gaul,MNOG WH,MNOG WH SC2,65,110,"MNOG or MOX? Red-brown slip under flange, would have had it all over. Likely to be local.",no period,,,,,,,FALSE,FALSE,
246,24852,24842,,2,8.2,,M,Northern Gaul,MNOG WH,MNOG WH SC2,65,110,Two indeterminate sherds (MNOG?).,3�4,,,,,,,FALSE,FALSE,
246,31020,31037,,1,11,,M,Northern Gaul,MNOG WH,MNOG WH SC2,65,110,Not a mortarium.,4,,,,,,,FALSE,FALSE,
246,31817,31816,,1,0.1,,M,Northern Gaul,MNOG WH,MNOG WH SC2,65,110,,3�4,,,,,,,FALSE,FALSE,
258,15001,,,43,51.5,,M,Northern Gaul,MNOG WH,MNOG WH SC2,65,110,,no period,,,,,,,FALSE,FALSE,
258,15224,,28156,15,14,,M,Northern Gaul,MNOG WH,MNOG WH SC2,65,110,,3�4,,,,,,,FALSE,FALSE,
258,15436,15437,28131,1,60.2,,M,Northern Gaul,MNOG WH,MNOG WH SC2,65,110+,Gaulish body and base. Concentric scoring survives clearly just above base and not entirely worn away below � vessel has had very little use.,3�4,257,,,,,,TRUE,TRUE,
258,26183,26179,28131,16,12.2,,M,Northern Gaul,MNOG WH,MNOG WH SC2,65,110,Small flanged bowl or very small mortarium.,3�4,542,,,,,0,TRUE,TRUE,
258,26231,15063,28133,50,402.4,G238,M,Northern Gaul,MNOG WH,MNOG WH SC2,65,110+,"Gaulish, G238 with very curved flange. AD65�110+",3�4,260,,,,,5,FALSE,TRUE,
258,26701,26700,28139,28,80,,M,Northern Gaul,MNOG WH,MNOG WH SC2,65,110+,"Oise-Somme region, G238. AD65�110+.",3�4,,,,,,,FALSE,FALSE,
258,26853,27003,28135,19,40.9,G238/9,M,Northern Gaul,MNOG WH,MNOG WH SC2,65,110,,3�4,,,,,,0,TRUE,TRUE,
258,27007,27008,,18,11.1,,M,Northern Gaul,MNOG WH,MNOG WH SC2,65,110,,3�4,,,,,,,FALSE,FALSE,
258,27007,27008,,7,76,G238v,M,Northern Gaul,MNOG WH,MNOG WH SC2,65,110+,"Oise-Somme region, G238. crazed. Multiple pots?",3�4,264,,,,,,FALSE,TRUE,
258,27098,15063,28133,5,7.2,,M,Northern Gaul,MNOG WH,MNOG WH SC2,65,110,,3�4,,,,,,,FALSE,FALSE,
258,27135,27138,28145,3,1.8,,M,Northern Gaul,MNOG WH,MNOG WH SC2,65,110,,3�4,,,,,,,FALSE,FALSE,
258,27135,27138,28145,46,218.1,G238v,M,Northern Gaul,MNOG WH,MNOG WH SC2,65,110+,"Oise-Somme region, G238v.",3�4,,,,,,,FALSE,TRUE,
265,31501,,,21,105.7,,M,Northern Gaul,MNOG WH,MNOG WH SC2,65,110+,Oise-Somme region. AD65�110+.,no period,,,,,,,FALSE,FALSE,
265,31539,,31798,12,110.6,,M,Northern Gaul,MNOG WH,MNOG WH SC2,65,200,Oise-Somme region. Crazed. AD65�110+.,Mid-Late Roman,,,,,,,FALSE,FALSE,
265,31705,,29954,1,41.4,,M,Northern Gaul,MNOG WH,MNOG WH SC2,65,200,Oise-Somme region. Crazed. AD65�110+.,5,,,,,,,FALSE,FALSE,
265,31742,,29959,4,73.4,,M,Northern Gaul,MNOG WH,MNOG WH SC2,65,110+,Oise-Somme region. Crazed. AD65�110+.,4,,,,,,,FALSE,FALSE,
265,31742,,29959,6,69.4,,M,Northern Gaul,MNOG WH,MNOG WH SC2,65,110+,Oise-Somme region. Crazed. AD65�110+.,4,,,,,,,FALSE,FALSE,
265,31746,31787,,2,9.8,,M,Northern Gaul,MNOG WH,MNOG WH SC2,65,110+,Indeterminate.,4,,,,,,,FALSE,FALSE,
265,31663,,29955,14,482.8,G238v,M,Northern Gaul,MNOG WH,MNOG WH SC2,65,110+,"Oise-Somme region, G238v. AD65�110+",5,273,,,,,17.5,TRUE,TRUE,39
246,15898,,31208,12,104,G238v,M,Oise-Somme,MNOG WH,MNOG WH SC3,60,100,"North Gaulish, flange from either G236 or G238.",4,236,,,,,7.5,TRUE,TRUE,
246,15898,,31208,5,131.8,,M,Oise-Somme,MNOG WH,MNOG WH SC3,65,110+,Gaulish import.,4,237,,,,,,FALSE,FALSE,
246,24085,24297,,3,75.6,G238v,M,Oise-Somme,MNOG WH,MNOG WH SC3,65,110+,Rim and body. Oise-Somme region. AD65�110+,2�3,241,,,,,0,FALSE,TRUE,
246,24159,,31261,3,61.1,,M,Oise-Somme,MNOG WH,MNOG WH SC3,65,110+,Oise-Somme. AD65�110+,3�4,,,,,,,FALSE,FALSE,
246,31817,31816,,4,89.2,G238,M,Oise-Somme,MNOG WH,MNOG WH SC3,65,110+,Oise-Somme. AD65�110+,3�4,245,,,,,0,TRUE,TRUE,
228,27782,27780,,3,69.1,G238,M,Northern Gaul,MNOG WH,MNOG WH SC4,65,100,North Gaulish G238 rim.,3�4,246,,,,,,TRUE,TRUE,
246,24086,24297,,6,22.3,,M,Northern Gaul,MNOG WH,MNOG WH SC4,65,110,,2�3,,,,,,,FALSE,FALSE,
258,26703,26700,28139,9,51.5,,M,Northern Gaul,MNOG WH,MNOG WH SC4,65,110+,"Oise-Somme, G238v. AD65�110+",3�4,,,,,,,FALSE,FALSE,
258,27046,27032,,2,8.1,,M,Northern Gaul,MNOG WH,MNOG WH SC4,65,110,Source uncertain.,3�4,,,,,,,FALSE,FALSE,
267,32322,32318,,3,3.6,,M,Northern Gaul,MNOG WH,MNOG WH SC4,65,110,,3,,,,,,,FALSE,FALSE,
258,15350,15349,28131,1,25.1,,M,Northern Gaul,MNOG WH,MNOG WH SC5,65,110,With grooved near base. May have flint inclusions/trit grits?,3�4,,,,,,,FALSE,FALSE,
258,15350,15349,28131,1,57.5,,M,Northern Gaul,MNOG WH,MNOG WH SC5,65,110+,"Oise-Somme region. Little if any use - concentric scoring intact on inside of body. Burning after fracture. AD65�110+,",3�4,,,,,,,FALSE,TRUE,
258,15356,15349,28131,1,94.9,G238v,M,Northern Gaul,MNOG WH,MNOG WH SC5,65,110,Rim and spout. Left-facing stamp reads ]ERA[ q. Valerius Veronnus? Stamped: Q. Valerius Valerius. AD65�110.,3�4,254,,,,,,TRUE,TRUE,
258,15418,15349,28131,1,7.7,,M,Northern Gaul,MNOG WH,MNOG WH SC5,65,110,Source unknown. ,3�4,,,,,,,FALSE,FALSE,
258,26377,15027,28161,1,3.5,,M,Northern Gaul,MNOG WH,MNOG WH SC5,65,110,Flange. Source uncertain.,3�4,,,,,,,FALSE,FALSE,
258,27045,27032,,1,82.6,,M,Northern Gaul,MNOG WH,MNOG WH SC5,50,85,"Gaulish import, possibly Central Gau. Pink trituration grits present on flange.",3�4,265,,,,,15,TRUE,TRUE,
258,27076,27075,,1,5.4,,M,Northern Gaul,MNOG WH,MNOG WH SC5,65,110,,3�4,,,,,,,FALSE,FALSE,
265,31570,31556,,1,1.4,,M,Northern Gaul,MNOG WH,MNOG WH SC5,65,110,,Mid-Late Roman,,,,,,,FALSE,FALSE,
258,26204,26201,28131,2,2.1,,M,Oise-Somme,MNOG WH,MNOG WH SC6,65,110,,3�4,,,,,,,FALSE,FALSE,
258,26205,26201,28131,14,490.8,G238v,M,Oise-Somme,MNOG WH,MNOG WH SC6,65,110+,"1) Oise-Somme region. Thin flange like 26768/26770. 2) Two pots? Concentric scoring, AD65�110+",3�4,258,,,,,35,TRUE,TRUE,
258,26768,15406,28131,3,36.6,G238,M,Oise-Somme,MNOG WH,MNOG WH SC6,65,110+,"Oise-Somme region, G238. AD65�110+. Poss more than one vessel?",3�4,,,,,,,FALSE,TRUE,
258,26770,15406,28131,11,418.8,G238,M,Oise-Somme,MNOG WH,MNOG WH SC6,65,110+,"Same vessel as sherds from 26768. Oise-Somme region, G238 with deeply curved flange. Unusually thin with traces of concentric scoring inside. AD65�110+",3�4,261,,,,,35,TRUE,TRUE,
258,15445,15336,28131,1,13.2,,M,Oise-Somme,MNOG WH,MNOG WH SC7,65,110,,3�4,,,,,,,FALSE,FALSE,
258,15461,15460,28131,4,2.3,,M,Oise-Somme,MNOG WH,MNOG WH SC7,65,110,Indeterminate. Gaulish?,3�4,,,,,,,FALSE,FALSE,
258,26661,26582,28131,23,115.4,,M,Oise-Somme,MNOG WH,MNOG WH SC7,55,85,"Flange and bodysherds giving much of the rim profile. Flint grits, could be Northern Fance. AD55-85.",3�4,544,,,,,0,TRUE,TRUE,
258,26771,15406,28131,72,483.6,G238v,M,Oise-Somme,MNOG WH,MNOG WH SC7,65,110+,"Oise-Somme region, G238v. Shattered. AD65�110+",3�4,262,,,,,0,FALSE,TRUE,
246,15527,16183,,2,156,G237v,M,Scotch Corner,MOX,MOX SC1,60,90,"Rim, local G237v. MOXSC1. AD60-90.",4,235,,,,,12.5,TRUE,TRUE,
258,27135,27138,28145,1,0.1,G237v,M,Scotch Corner,MOX,MOX SC1,60,90,,3�4,,,,,,,FALSE,FALSE,
265,31539,,31798,1,115.4,G237v,M,Scotch Corner,MOX,MOX SC1,60,90,Local G237v. AD60-90.,Mid-Late Roman,268,,,,,3,TRUE,TRUE,
228,27896,,28453,1,47.8,G237v,M,?Scotch Corner,MOX,MOX SC2,60,90,"Potentially a G237v, local?",Med-P.Med,,,,,,,FALSE,FALSE,
246,16025,15550,31284,6,276.8,G237,M,?Scotch Corner,MOX,MOX SC2,60,90,A ?'real' G237; orange-brown with black core and concentric scoring on flange and inside body.,3�4,239,,,,,13,TRUE,TRUE,
246,24573,24561,,1,7.1,G237v,M,?Scotch Corner,MOX,MOX SC2,60,90,"Local G237v mortarium. Characterist black core, well-defined.",2�3,,,,,,,FALSE,FALSE,
246,31811,31810,,1,20.1,G237v,M,?Scotch Corner,MOX,MOX SC2,60,90,Local G237v.,3�4,,,,,,,FALSE,FALSE,
258,26852,,28156,1,44.7,G237v,M,?Scotch Corner,MOX,MOX SC2,60,90,"Local, G237v. AD60-90.",3�4,263,,,,,,FALSE,TRUE,
258,27263,27138,28145,1,410.3,G237,M,?Scotch Corner,MOX,MOX SC2,60,90,A ?'real' G237 with traces of red-brown matte slip on flange; traces of concentrics scoring on flange and inside. Origin?,3�4,267,,,,,13,TRUE,TRUE,
246,24146,,31207,1,137.4,G237v,M,Scotch Corner,MOX,MOX SC3,60,90,"G237v, local. AD60-90.",4,242,,,,,8,TRUE,TRUE,
228,27742,,,4,515.3,G237v,M,Scotch Corner,MOX,MOX SC4,60,90,Rim and body of G237V; concentric scoring to top of flange and inside body. ,Med-P.Med,247,,,,,30,TRUE,TRUE,
228,27750,,28459,1,8.6,G237v,M,Scotch Corner,MOX,MOX SC4,60,90,Local G237v.,4,,,,,,,FALSE,FALSE,
228,27782,27780,,1,332.9,G237v,M,Scotch Corner,MOX,MOX SC4,60,90,,3�4,247,,,,,,TRUE,TRUE,
246,16435,16410,,1,5.5,G237v,M,Scotch Corner,MOX,MOX SC4,60,90,"Indeterminate, not necessarily a mortarium. ",4,,,,,,,FALSE,FALSE,
246,24105,,31261,1,9.5,G237v,M,Scotch Corner,MOX,MOX SC4,60,90,"Indeterminate, not necessarily a mortarium. ",3�4,,,,,,,FALSE,FALSE,
258,15213,,28156,1,3.8,G237v,M,Scotch Corner,MOX,MOX SC4,60,90,,3�4,,,,,,,FALSE,FALSE,
258,15280,,28158,1,5.1,G237v,M,Scotch Corner,MOX,MOX SC4,60,90,"Local product (northern, see 15282).",3�4,541,,,,,,TRUE,TRUE,
258,15282,15281,,1,14,G237v,M,Scotch Corner,MOX,MOX SC4,60,90,"Northern, could be local.",3�4,,,,,,,FALSE,FALSE,
258,26044,26045,,1,20.1,G237v,M,Scotch Corner,MOX,MOX SC4,60,90,Probably local. Might join with other sherds?,3�4,,,,,,,FALSE,FALSE,
258,27091,26035,28162,1,290.5,G237v2,M,Scotch Corner,MOX SC4,MOX SC4,60,90,Fabric(MOX SC�). Local G237v. AD60-90,3�4,266,,,,,20,TRUE,TRUE,
265,31546,,31798,2,249.1,G237v,M,Scotch Corner,MOX,MOX SC4,60,90,,Mid-Late Roman,247,,,,,6,TRUE,TRUE,
246,24095,16049,31278,1,3.6,G237v,M,Scotch Corner,MOX,MOX SC4,60,90,,no period,,,,,,,FALSE,FALSE,51ii
246,24147,,31261,2,29.2,G237v,M,Scotch Corner,MOX,MOX SC5,60,90,"Indeterminate, looks local.",3�4,,,,,,,FALSE,FALSE,
246,24204,24309,31283,1,3.9,G237v,M,Scotch Corner,MOX,MOX SC5,60,90,"Indeterminate, probably local.",2�3,,,,,,,FALSE,FALSE,
258,15028,15027,28161,2,348.7,G237v,M,Scotch Corner,MOX,MOX SC5,60,90,Unworn? Local G237v. Joins? FV251? Crude scoring on inside body.,3�4,251,,,,,29.5,FALSE,TRUE,
258,15242,15215,,2,183.9,G237v,M,Scotch Corner,MOX,MOX SC5,60,90,"Local G237v, potentially joins FV253 (15418). Odd spout and rather crude concentric scoring.",3�4,252,,,,,25,TRUE,TRUE,
258,27045,27032,,1,87.2,G237v,M,Scotch Corner,MOX,MOX SC5,60,90,Heavily worn base. Probably local.,3�4,,,,,,,FALSE,TRUE,
258,15360,15386,28131,2,274,G237v,M,Scotch Corner,MOX,MOX SC6,60,90,Local G237v. Base and bodysherds show no obvious wear (see also NOG WH SC5 vessel).,3�4,253,,,,,,FALSE,FALSE,
258,15418,15349,28131,4,127.6,G237v,M,Scotch Corner,MOX,MOX SC6,60,90,LOCAL?,3�4,253,,,,,,FALSE,FALSE,
258,15418,15349,28131,2,702.6,G237v,M,Scotch Corner,MOX,MOX SC6,60,90,Local G237v. Base and bodysherds show no obvious wear (see also NOG WH SC5 vessel). Joins between 15418 and 15360. AD60-90.,3�4,253,,,,,37,TRUE,TRUE,
258,26685,,28155,1,34,G237v,M,Scotch Corner,MOX,MOX SC6,60,90,Probably local. Fabric dotted with bright red-brown inclusions. Not necessarily a mortarium but could be. No real grits on surface.,5,,,,,,,FALSE,FALSE,
258,27082,27081,28167,5,39.4,G237v,M,Scotch Corner,MOX,MOX SC7,60,90,"Base. Softened due to depositional conditions. Source, north, could be local.",3�4,,,,,,,FALSE,TRUE,
258,27226,27224,28131,2,105.8,G237v,M,Scotch Corner,MOX,MOX SC7,60,90,Local G237v. AD60-90.,3�4,,,,,,,FALSE,TRUE,
228,27637,27635,28434,1,21.3,G237v,M,Scotch Corner,MOX,MOX SC8,60,90,Base. Concentric scoring. Probably local.,3�4,,,,,,,FALSE,FALSE,
258,15242,15215,,2,28.6,G237v,M,Scotch Corner,MOX,MOX SC8,60,90,Local mortarium.,3�4,,,,,,,FALSE,FALSE,
229,33727,33743,33803,1,1.4,G237v,M,Scotch Corner,MOX,MOX SC9,60,90,,4�5,,,,,,,FALSE,FALSE,
258,15242,15215,,5,87.1,G237v,M,Scotch Corner,MOX,MOX SC9,60,90,Neat and well-made locally produced mortarium. Oxidised with thick black well-defined core with only c.10mm oxidised at surface.,3�4,540,,,,,17.5,TRUE,TRUE,
258,15064,15063,28133,1,150.6,,M,Central France,MRE,MRE SC1,50,85,"Central France origin (see Batch 1 reduced wares)? Concentric scoring inside and on flange. Burnt throughout. Part of M259, F258, 26231. AD50-85.",3�4,259,,,,,11.5,TRUE,TRUE,
258,26231,15063,28133,2,430.4,,M,Central France,MRE,MRE SC1,50,85,"Possibly part of F258, 15064. Burnt throughout with cracking underneath the flange and concentric scoring on surface of flange and inside body; worn in lower half. Probably imported, Central France AD50-85.",3�4,259,,,,,21.5,TRUE,TRUE,
246,15704,15703,,3,34.2,G237v,M,Scotch Corner,MRE,MRE SC2,60,90,Local.,3,537,,,,,,TRUE,TRUE,
246,15764,15762,,1,19.4,G237v,M,Scotch Corner,MRE,MRE SC2,60,90,Flange of a local G237v. Waster sherd?,3,537,,,,,,TRUE,TRUE,
246,15857,15869,,1,49.9,G237v,M,Scotch Corner,MRE,MRE SC2,60,90,"Bodysherd of a local G237v. Waster sherd? Joins bodysherd in F246, 24307",3�4,537,,,,,,FALSE,TRUE,
246,24307,24297,,3,59.8,G237v,M,Scotch Corner,MRE,MRE SC2,60,90,"Bodysherds of local G237v. Waster sherds? Joins bodysherd in F246, 15857",2�3,537,,,,,,TRUE,TRUE,
267,32322,32318,,1,107.3,Wall-sided,M,Scotch Corner,MRE,MRE SC3,55,80,Wall-sided and coarse with cream? surface and reduced core. Vessel fabric is unique and definitely local. Cream? surface with reduced core. (This form is normally in a fine textured cream fabrics). Vessel reduced during firing but oxidised.,3,548,,,,,,TRUE,TRUE,
228,27742,,,1,67,G237,M,?Scotch Corner,MUID,MUID SC,60,90,Flange from G237v; heavily burnt. Local?,Med-P.Med,248,,,,,0,TRUE,TRUE,
246,24247,24191,,9,17.8,,M,Unknown,UNID,MUID SC,60,200?,"NOT VER, not enough inclusions. Indeterminate.",5+,,,,,,,FALSE,FALSE,
246,24801,,,1,6.6,,M,Unknown,MUID,MUID SC,50,400,Indeterminate.,4�5,,,,,,,FALSE,FALSE,
258,15418,15349,28131,2,,,M,Unknown,MUID,MUID SC,50,400,,3�4,,,,,,,FALSE,TRUE,
258,26058,26057,28131,1,5.5,,M,Unknown,MUID,MUID SC,50,400,Indeterminate.,3�4,,,,,,,FALSE,FALSE,
246,15502,,,1,9.7,,M,Scotch Corner,MUID,MUID SC1,60,90,"MUID SC1 = local, MOX SC4(?). Form? - not a G237v.",no period,,,,,,,FALSE,FALSE,
246,16024,15537,31284,1,83.5,,M,Unknown,MUID SC2,MUID SC2,50,400,,3�4,238,,,,,,FALSE,TRUE,
265,31539,,31798,1,36.8,,M,Unknown,MUID,MUID SC4,50,400,,Mid-Late Roman,,,,,,,FALSE,TRUE,
265,31555,31556,,1,184.4,,M,Unknown,MUID,MUID SC5,200,400,"Possibly Lower Nene Valley but trituration grits are unusual - ie smallish, packed, worn so some show red centres.",Mid-Late Roman,,,,,,,FALSE,TRUE,
246,15654,15537,31284,2,2.2,,M,?Scotch Corner,MUID,MUID SC6,60,90,Indeterminate.,3�4,,,,,,,FALSE,FALSE,
258,26522,26521,,3,27.4,,M,?Scotch Corner,MUID,MUID SC6,60,90,M543? 2 flange sherds burnt with accretion. Slight distal bead. Could be local.,3�4,543,,,,,,FALSE,TRUE,
258,27313,,28156,1,190.8,,M,?Scotch Corner,MUID,MUID SC6,60,90,"LOCAL? Not an import. Cream fabric, fine textured speckled with red-brown inclusions throughout. Lots of inclusions, minute to small, could be a mortarium? Or a small base rejected as a mortarium? More likely local than anything else.",3�4,,,,,,,TRUE,TRUE,
265,31733,,,9,161.7,Class B,M,Unknown,MUID,MUID SC7,60,90,Source unknown. Not an import. Fabric is micaceous. Full rim profile. Could be Flavian in shape.,4�5,547,,,,,6,TRUE,TRUE,
246,24159,,31261,1,307.2,G240,M,Verulamium,MVER,MVER,60,90,,3�4,243,,,,,15,TRUE,TRUE,
258,15194,,28156,9,1673.1,G241v,M,Verulamium,MVER,MVER,60,90,Concentrated patch of burning inside body pre-break. Stamped 'ALBINV_(S)' and 'F-LVGVDV(M)'. Vessel base worn so thin it may have been worn through. Two reparis holes to body; one with remains of iron rivet. Concentric scoring to inner body.,3�4,249,12591,,,,34,TRUE,TRUE,
258,15194,,28156,11,2636.8,V225,M,Verulamium,MVER,MVER OX1,60,90,,3�4,250,12590,,,,68,TRUE,TRUE,
258,26087,26086,,1,44.9,,M,Verulamium,MVER,MVER OX1,60,90,Probably VRW. Heavily worn and burnt.,3�4,,,,,,,FALSE,TRUE,
229,33727,33743,33803,1,13,,M,Verulamium,MVER,MVER WH,60,90,Possibly VRW.,4�5,,,,,,,FALSE,FALSE,
229,33727,33743,33803,1,200.4,,M,Verulamium,MVER,MVER WH,60,90,Spout. MVER.,4�5,274,,,,,,TRUE,TRUE,
229,33799,33800,33802,10,12.2,,M,Verulamium,MVER,MVER WH,60,90,,3�4,,,,,,,FALSE,FALSE,
246,16272,,,4,452.5,LN1816v??,M,Verulamium,MVER,MVER WH,60,90,"Rim and body; thick stubbly vessel, concentric scoring and heavy wear up to lip. AD60-120.",no period,240,,,,,,TRUE,TRUE,
246,31139,31094,31275,3,180.8,,M,Verulamium,MVER,MVER WH,60,90,"Two joining flange sherds of VER, probably Flavian.",3�4,538,,,,,17.5,TRUE,TRUE,
258,15181,,28131,3,116.7,G240v??,M,Verulamium,MVER,MVER WH,60,90,"Vessel has concentric scoring. Stamp, probably left-facing impressed diagonally; retrograde stamp giving part of the counterstamp of ALBINVS. When complete is reads VIANVACAE. Tapered distal end of flange.",3�4,256,,,,,10,TRUE,TRUE,
258,15486,15485,,3,278.8,G240,M,Verulamium,MVER,MVER WH,60,90,Rim and spout. Spout has flaked off - a week point in first-second century AD Verulamium mortaria. Concentric scoring inside; shape underneath flange as in 3K and 4K(?).,3�4,255,,,,,10,TRUE,TRUE,
258,26004,26002,28131,2,187.4,,M,Verulamium,MVER,MVER WH,60,90,1) VRW worn heavily in lower half. 2) G237?,3�4,,,,,,,FALSE,FALSE,
258,26232,26209,,1,52.5,,M,Verulamium,MVER,MVER WH,60,90,,3�4,,,,,,,FALSE,FALSE,
258,27054,27005,28131,1,85.5,,M,Verulamium,MVER,MVER WH,60,90,Burnt after fracture. Worn.,3�4,,,,,,,FALSE,FALSE,
258,27095,,28155,1,98.4,,M,Verulamium,MVER,MVER WH,60,90,Bead and flange. MVER.,5,,,,,,,FALSE,FALSE,
265,31501,,,1,110.6,Class A,M,Verulamium,MVER,MVER WH,60,90,"MVER, rim rather stubby.",no period,226,,,,Cat CFA M66,6,TRUE,TRUE,
265,31550,,31800,2,79,,M,Verulamium,MVER,MVER WH,60,90,,Mid-Late Roman,,,,,,,FALSE,FALSE,
265,31617,,29973,1,13.3,,M,Verulamium,MVER,MVER WH,60,90,,1-4,,,,,,,FALSE,FALSE,
,,,,780,18228.7,,,,,,,,,,,,,,,,,,
