Zone,Pit Group,Context description,Context,SF No,Material,Identification,Dimensions (mm),Notes,Functional Category,Sample,Date,Illustrated
1,15,Pit 12457,11707,6440,iron,hobnail,L 19,-,1,-,-,-
,,,11707,6468,iron,2 hobnails,longest L 17,-,1,6664,-,-
,,,11707,6481,iron,5 hobnails,longest L 16,one is shank only,1,-,-,-
,,,11707,6457,cu-al,buckle,"L 21, W 13",fragment of a polygonal sx D-shaped buckle loop; see similar SF 6640 below,13,-,-,fig. 157.19
,,,12456,6640,cu-al,buckle,"L 17, W 19",fragment of a polygonal sx D-shaped buckle loop; see similar SF 6457 above,13,6668,-,
,,,12456,7622,iron,sheet fragment,15 x 14,-,18,6668,-,-
1,15,Pit 13548,13528,6885,iron,2 hobnails,longest L 16,-,1,8251,-,-
,,,13528,6896,iron,sheet fragment,24 x 20,-,18,-,-,-
,,,13528,6899,iron,strip fragment,"L 53, W 13",tongue-ended terminal,18,-,-,-
,,,13528,7402,iron,fragments,-,"?shank fragment and wire fragments, possibly from brooch",18,-,-,-
,,,13528,6903,lead,bar fragment,"L 33, sx 7 x 7",-,18,-,-,-
,,,13547,6907,cu-al,Langton Down brooch fragments,L 46,"Mackreth 2011, 33, LD form 2; LIAC, Ch. 5, no. 110",1,-,c. 10�43/50,-
1,15,Pit 9165,8443,5183,iron,sheet fragment,40 x 27,-,18,-,-,-
,,,9188,5280,cu-al,Hod Hill brooch fragment,L 28,"Ch. 4, no. 180",1,-,c. 43�60/5,-
,,,9188,5283,iron,fragments,"L 40, W16",rectangular frame with one corner missing; buckle or strap-guide?,8,-,-,-
,,,9181,5287,iron,strip fragment,37 x 6 x 4,"tapering, slightly curved",18,-,-,-
1,15,Pit 15638,15556,7510,glass,bead fragment ,"L 4, D 4",opaque turquoise short cylinder bead,1,10286,-,fig. 157.21
,,,15556,7567,iron,hobnail,L 15,-,1,10598,-,-
,,,15625,7552,iron,hobnail,L 8,"head flat, probably damaged rather than worn",1,10416,-,-
,,,15625,7542,recycled pottery,"spindle whorl, terra nigra","D 31, T 7; hole D 3; wt 8.91g","complete; edge quite regular, and in places smooth; hole worn",3,10416,mid-C1,fig. 157.22
1,15,Pit 12590,12450,6623,cu-al,Langton Down brooch fragments,"L 15, 13","Mackreth 2011, 35, LD form 6; LIAC, Ch. 5, no. 122",1,7526,c. 10/30�43/50,-
,,,12597,6607,iron,hobnail,L 17,-,1,7393,-,-
,,,12597,6627,cu-al,fragments,-,-,18,7526,-,-
1,15,Pit 15691,15653,7582,iron,hobnail,L 15,-,1,10634,-,-
,,,15653,7583,iron,hobnail,L 11,-,1,10634,-,-
1,15,Pit 12588,12526,6549,iron,hobnail,L 12,-,1,7078,-,-
,,,12526,6547,iron,sheet fragment,46 x 33,possibly broken across a rivet hole,18,7078,-,-
1,15,Pit 8324,9249,5328,iron,amorphous lump,48 x 20 x 7,possibly metal-working debris,18 (15?),-,-,-
2,16,Pit 8946,8927,5800,iron,hobnail,L 14,-,1,3862,-,-
,,,8927,5629,iron,sheet fragment,48 x 36; stud D 11,with nail or stud head; one original edge with a marginal groove or moulding survives,18,-,-,fig. 160.40
,,,8927,5809,iron,object,35 x 30,sheet fragment?,18,3928,-,-
2,16,Pit 7142,7123,4336,cu-al,tweezers,L 55,"complete, plain flared blades; Ch. 5, no. 38",2,-,-,-
,,,7123,4338,recycled pottery,"lid, fine Silchester ware ","D 57, T 4",base sherd with wall/base junction clipped away; edge not ground; large for game counter,4,-,-,fig. 160.38
,,,7123,4339,iron,sheet fragment,"L124, max W 45","burnt, corroded; ?knife blade fragment",10?,-,-,-
,,,7123,4313,iron,bar fragment,"L 135, sx 29 x 18","part of object, or smith's forged bar iron",18 (15?),-,-,-
,,,7123,4346,cu-al,strip fragment,"L 15, W 7",-,18,-,-,-
,,,7449,5538,cu-al,metal-working debris?,"L 27, W 18","curved fragment, possibly scrap from casting",15,-,-,-
,,,7095,5798,iron,hobnail,L 12,-,1,3403,-,-
,,,7095,4286,iron,knife,"L 147, max W 28",back curved; edge originally straight but now S-shaped from sharpening or damage; tang continues the line of the back,10,-,-,fig. 160.37
,,,7095,4235,cu-al,fitting,"L 74, W 7","tapering strip with side notch at wider end; probably a catch of some kind, perhaps from a lock mechanism",11,-,-,fig. 160.39
,,,7095,4208,cu-al,strip fragment,"L 23, W 4",-,18,-,-,-
2,16,Pit 12966,14755,7077,iron,fragment from wire brooch bow or pin,L 48,"Ch. 4, no. 411",1,-,-,-
,,,14755,7101,cu-al,chain,"L 243, sx 3 x 3",fine wire loop-in-loop chain,1,-,-,fig. 160.41
2,17,Pit 8877,8854,5561,cu-al,ring fitting,"D 16, L 14 with shank","fragment, with short shank",11,-,-,fig. 160.42
2,17,Pit 8079,8078,5389,iron,hobnail,L 15,-,1,-,-,-
,,,8078,5204,iron,goad-prick,"L 25, D 14",- ,12,-,-,fig. 160.43
,,,,,,,,,,,,
2,18,Pit 13539,13524,6889,iron,hook,L 24,"wire fragment, bent into a hook",11,-,-,-
,,,13524,7401,cu-al,sheet fragment,5 x 5,-,18,8153,-,-
2,18,Pit 8876,8232,5353,recycled pottery ,"spindle whorl, Silchester ware","D 40, T 10; hole D 5; wt 26.1g",complete; edge rough; hole worn,3,-,-,fig. 162.56
,,,8232,5366,iron,needle,L 57,top and tip missing,3,-,-,-
,,,8232/,5345a/5373,recycled pottery ,"spindle whorl fragment, Alice Holt reduced ware","D 45, T 6; hole D 6; wt -","whorl, edge partly ground smooth",,,,fig. 162.57
,,,8852,,,,,,,,,
,,,8232,5345b-c,recycled pottery ,b-c) counter fragments;,"b) D 40, T 6","b) counter, edge irregular but smooth;",5,-,-,b. fig. 162.58
,,,,,,all Alice Holt reduced ware,"c) D 39, T 5","c) counter rough-out, only partly trimmed to shape",,,,c. fig. 162.59
2,19,Pit 12566,12565,6578,iron,hobnail,L 13,-,1,6950,-,-
2,19,Pit 11697,10787,6078,iron,penannular brooch?,D 34 approx.,Fowler Type C brooch?;,1,-,C1,-
,,,,,,,,"LIAC, Ch. 5, no. 149",,,,
,,,10787,6194,cu-al,Colchester brooch,L 42,plain D-sx bow;,1,-,c. 10�43/50,-
,,,,,,,,"LIAC, Ch. 5, no. 38",,,,
,,,10787,6186,iron,"strip fragment, slightly tapering, sx plano-convex at one end","L 86, W 11-15",part of a larger object or smith's forged bar iron?,18 (15?),-,-,fig. 162.60
2,19,Pit 11696,10786,6300,iron,hobnail,L 13,-,1,5805,-,-
,,,10786,6301,iron,hobnail,L 15,-,1,5805,-,-
,,,10786,6344,iron,hobnail,L 14,-,1,6052,-,-
,,,10786,6346,iron,hobnail,L 12,-,1,6052,-,-
,,,10786,6394,iron,hobnail,L 8,-,1,6264,-,-
,,,10786,6395,iron,hobnail,L 11,-,1,6264,-,-
2,19,Pit 13507,13393,7854,iron,hobnail,L 9,-,1,sample no uncertain,-,-
,,,13393,7853,iron,shaft fragment,L 9,-,11,sample no uncertain,-,-
2,20,Pit 12059,12018,6469,iron,penannular brooch,D 33,"Fowler Type C; LIAC, Ch. 5, no. 146",1,-,C1,-
,,,12018,6588,iron,hobnail,L 15,-,1,7291,-,-
,,,12018,6449,cu-al,binding,"L 40, sx 4.5 x 4 ","two short lengths, possibly from the rim of a vessel; U-shaped sx; ?rivet hole near one edge; see SF 6586 below",11,-,-,fig. 162.61
,,,12018,6586,cu-al,binding,"L 36, sx 6 x 3","short length, possibly from the rim of a vessel; U-shaped sx; see SF 6449 above",11,7291,-,fig. 162.62
,,,12100,6589,iron,sheet fragment,38 x 37,-,18,7331,-,-
2,20,Pit 14245,14228,6941,cu-al,Langton Down brooch fragments,"L 16, 22","Mackreth 2011, 35, LD form 6; LIAC, Ch. 5, no. 123",1,-,c. 10/30�43/50,-
,,,14228,6970,iron,3 hobnails,longest L 16,-,1,-,-,-
,,,14228,7085,iron,hobnail,L 9,-,1,8790,-,-
,,,14255,7025,iron,punch,L 80,"head slightly burred, edge blunt",10,-,-,fig. 162.63
2,20,Pit 11723,11724,6563,iron,3 hobnails,longest L 17,-,1,7234,-,-
3,6,Pit 14081,14047,7336,"pottery, recycled","unfinished spindle whorl fragment, Central Gaulish white ware","D 46, T 7",edge rough; hole started but sherd probably broke when drilled,3,-,conquest period,"LIAC, fig. 74.55"
,,(rephased from Period 0),,,,,,,,,,
,,,14047,7351,cu-al,small rectangular mount,"L 15, W 5, T 1",with rounded ends and two large holes for attachment rivets,11,-,-,"LIAC, fig. 74.54"
,,,14047,7353,iron,small strip fragment,"L 40, W 14, T 7",-,18,-,-,-
,,,14047,7370,iron,"hinged brooch, pin and most of catchplate missing",L 71 ,"Mackreth 2011, 150-1, form 8b; LIAC, Ch. 5, no. 79",1,-,early AD 40s +,-
,,,,,,,,,,,,
3,21,Pit 13930,13929,6857,iron,hobnail,-,head only,1,8122,-,-
3,22,Pit 15268,14293,7286,recycled pottery,"spindle whorl, Silchester ware","D 30, T 7; hole D 5; wt 6.9g",complete; edge irregular but abraded; hole worn,3,-,-,fig. 165.85
,,,,,,,,,,,,
3,23,Pit 12074,11639,6293,cu-al,awl,L 44,corroded double-pointed round-sx shaft; used in leather-working,10,-,-,fig. 165.94
3,23,Pit 12005,12009,6393,iron,one-piece sprung brooch fragment ,L 39,"wire bow; LIAC, Ch. 5, no. 73",1,-,early�mid-C1,-
,,,12009,6526,iron,brooch fragment?,L 41,"?bow fragment, rectangular sx; Ch. 4, no. 412",1,-,-,-
,,,12009,6384,iron,2 hobnails,longest L 16,-,1,6299,-,-
,,,12009,6532,iron,hobnail,L 14,-,1,6952,-,-
,,,12009,6533,iron,hobnail,L 6,-,1,6952,-,-
,,,12009,6536,recycled pottery,"spindle whorl, Alice Holt reduced ware","D 37, T 6; hole D 5; wt 9.71g","edge rough but with some wear; hole well-formed, slight wear ",3,-,-,fig. 165.93
,,,12009,6380,iron,tool,L 63,small punch-like tool with square-sx shank; head is slightly expanded and has concave centre,10,-,-,fig. 165.92
,,,12009,6445,iron,strip fragment,"L 47, W 17",-,11,-,-,-
,,,12009,6594,iron,shank fragment,L 53,"sx tapers from square to round; probably from nail, perhaps from punch",11,-,-,-
,,,12009,6606,iron,fitting,"L 54, W 10",narrow strip tapering to a point at each end,11,-,-,-
,,,12009,6596,cu-al,metal-working debris?,6 x 4,discoid fragment,15,7388,-,-
,,,12009,6383,iron,shank fragment,L 25,"thin, possibly from brooch pin or needle",18,6299,-,-
,,,12009,6595,iron,shank fragment,L 32,tapers to point; from needle or brooch pin?,18,-,-,-
,,,12009,6391,iron,wire fragment,L 55,"curved, from armlet or anklet?",18,-,-,-
,,,12009,7511,iron,wire fragment,-,"short, with point; from needle or brooch pin?",18,-,-,-
3,23,Pit 7937,4381,4988,iron,one-piece sprung brooch fragment,L 40 approx.,"pin and spring coils only; LIAC, Ch. 5, no. 74",1,-,early�mid-C1,-
,,,4381,5123,cu-al,Nauheim Derivative brooch fragment,L 31,"Ch. 4, no. 284",1,-,c. 43�80/5,-
,,,4381,5094,iron,hobnail,L 11,-,1,2481,-,-
,,,4381,5061,iron,hobnail,L 13,shank only,1,-,-,-
,,,4381,5116,iron,hobnail,L 15,-,1,-,-,-
,,,4381,5040,iron,needle,L 101,oval eye; in two pieces,3,-,-,-
,,,4381,5080,iron,needle,L 91,oval eye; in two pieces,3,-,-,-
,,,4381,5074,bone,spoon,"L 92, bowl D 22",round bowl,4,-,mid-C1�c. AD 150/200,fig. 165.86
,,,4381,5120,shale,vessel,55 x 35,body sherd from platter or tray,4,-,-,-
,,,4381,5127,iron,handle,L >97,"curved strip,possibly part of a bucket handle",4,-,-,fig. 165.87
,,,4381,5152,iron,T-shaped lift-key,L 44,top of shank missing,4,-,-,fig. 165.89
,,,4381,5054,recycled pottery,?lid,D 58,"grey ware jar base, edge trimmed but not smoothed",4,-,,fig. 165.88
,,,4381,5033,iron,strap-guide?,"L 43, W 18","narrow rectangular strap-guide or buckle, probably from harness",8,-,-,fig. 165.90
,,,4381,5125,iron,knife fragment,"L 48, W 18",-,10,-,-,-
,,,4381,5154,iron,knife fragment,"L 55, W 30","tip of a knife or cleaver, probably not part of SF 5125 above",10,-,-,-
,,,4381,5119,iron,split-spike loop,"L 45, W 12",half missing,11,-,-,-
,,,4381,5122,iron,hook?,L 41,top broken; may instead be bent shank fragment,11?,-,-,-
,,,4381,5096,iron,metal-working debris,"48 x 40 x 30, 52 x 45 x 7",2 pieces forging-hearth bottom,15,-,-,-
,,,4381,5089,lead,metal-working waste,"L54, W 44",offcut from sheet,15,-,-,fig. 165.91
,,,4381,5059,iron,sheet fragment,44 x 30,-,18,-,-,-
,,,4381,5073,iron,2 sheet fragments,"19 x 6, 7 x 7",-,18,2511,-,-
,,,4381,5075,iron,sheet fragment,35 x 28,with nail head,18,-,-,-
,,,4381,5078,iron,sheet fragment,25 x 17,-,18,-,-,-
,,,4381,5066,iron,strip fragment,33 x 10,-,18,-,-,-
,,,4381,5093,iron,shank fragment,L 33,-,18,-,-,-
3,24,Pit 13486,12058,6783,recycled pottery,"spindle whorl fragment?; terra rubra (GAB Tr1A), ",D 40; T 5; hole D 2; wt -,"made from a platter with a rouletted wreath; slip worn off one surface; edge abraded but not a regular curve; hole figure-of-eight shaped, surfaces around it abraded, but centre only 2 mm across",3,-,mid-C1,fig. 166.95
,,,12058,6427,iron,point,L 77,"fragment, rectangular sx",18,-,-,-
3,24,Pit 14217,12113,7065,iron,2 hobnails,longest L 11,-,1,9198,-,-
,,,12113,7064,cu-al,boss,17 x 15,"oval, convex; pebble fixed in underside, deliberate?",11,-,-,fig. 166.96
3,24,Pit 14270,14210,7857,iron,2 hobnails,longest L 13,-,1,-,-,-
,,,14221,6940,iron,hobnail,L 19,-,1,8622,-,-
,,,14221,7393,iron,hobnail,L 11,-,1,8646,-,-
,,,14221,7513,iron,hobnail,L 10,-,1,8622,-,-
,,,14221,6957,iron,needle?,L 80,"long thin tapering shank, ?needle ",3,-,-,-
,,,14221,6953,recycled pottery,"?lid, black micaceous ware base sherd (BWM1C)","D 54, max T 6 at edge",wall/base junction rough but shows some wear,4,-,-,fig. 166.97
,,,14221,6948,iron,binding,"L 38, W 19",convex strip fragment,11,-,-,-
,,,14221,6982,iron,strip fragment,49 x 16,-,18,-,-,-
,,,14221,6947,iron,shank fragment,L 41,"thin, tapering, from brooch pin or needle?",18,-,-,-
4,26,Pit 15016,15008,6868,cu-al,Nauheim Derivative brooch,L 47,"plain narrow bow; Ch. 4, no. 221",1,-,c. 43�80/5,-
,,,15008,6877,cu-al,brooch fragments?,"15 x 10, 14 x 11","two scorched amorphous fragments, one may be from bow brooch; Ch. 4, no. 413",1,-,-,-
,,,15008,6904,iron,hobnail?,D 9,hobnail head or globular piece of iron-working debris,1?,8403,-,-
,,,15008,6871,iron,linch pin,L 150,Manning Type 2a,8,-,-,fig. 168.116
,,,15008,6886,cu-al,nail,L 22,shank with damaged ?flat head,11,-,-,-
4,26,Pit 16800,16769,7710,iron,hobnail,L 11,-,1,11698,-,-
,,,16769,7714,iron,hobnail,L 10,-,1,11583,-,-
,,,16769,7876,iron,hobnail,L 11,-,1,-,-,-
,,,16769,7707,cu-al,?shaft fragment,L 12,-,18,-,-,-
,,,16790,7700,cu-al,Colchester brooch fragments ,L 17,"LIAC, Ch. 5, no. 43",1,-,c. 10�43/50,-
,,,16791,7726,cu-al,fragment,19 x 13,corroded scrap,18,-,-,-
4,27,Pit 16320,16313,7600,cu-al,Cravat brooch,L 39,"Mackreth 2011, 30, form 5.d; LIAC, Ch. 5, no. 101",1,-,c. 25�43/50,"LIAC, fig. 60.101"
4,27,Pit 15340,15328,7449,bone,hairpin,L 98,"Crummy 1983, Type 1, with crudely pointed head, tip missing",1,-,c. 43�200,fig. 168.119
,,,15328,7530,iron,28 hobnails,L 13,several corroded together,1,-,-,-
,,,15328,7624,iron,hobnail,L 18,-,1,-,-,-
,,,15328,7713,iron,hobnail,L 13,-,1,10055,-,-
,,,15328,7788,iron,hobnail,L 13,-,1,-,-,-
,,,15328,7791,iron,hobnail,L 10,-,1,-,-,-
,,,15328,7435,recycled pottery,"spindle whorl fragment, sandy with flint fabric","D 30, T 7; hole 4; wt -",edge rough; hole worn but narrow at centre  ,3,-,-,fig. 168.121
,,,15328,7703,silver,offcut sheet fragment,16 x 7,folded ,15,10055,-,fig. 168.122
,,,15328,7444,silver,"offcut sheet fragment, in pieces",12 x 9,folded,15,10055,-,fig. 168.123
,,,15359,7518,cu-al,Nauheim Derivative brooch,L 23,"plain narrow bow; complete, very short, miniature votive?; Ch. 4, no. 222",1,-,c. 43�80/5,fig. 168.117
,,,15359,7522,cu-al,plate brooch,D 24,"fragments of circular brooch with cruciform centre; Ch. 4, no, 199",1,-,Claudian(-Neronian),fig. 168.118
,,,15359,7521,iron,hobnail,L 15,-,1,10404,-,-
,,,15359,7775,iron,4 hobnails,longest L 13,-,1,10404,-,-
,,,15359,7867,iron,hobnail,L 13,-,1,10413,-,-
,,,15359,7535,recycled pottery,"spindle whorl, sandy with flint fabric","D 38, T 7; hole D 4; wt 14.46g",complete; edge irregular and rough; hole worn ,3,-,-,fig. 168.120
,,,15360,7533,iron,26 hobnails,longest L 15,-,1,-,-,-
,,,15360,7540,iron,hobnail,-,-,1,10485,-,-
,,,15360,7784,iron,4 hobnails,longest L 12,-,1,10485,-,-
,,,15361,7539,cu-al,wire,"L 5, D 5",fragment of wire coil; thin chain link or brooch spring?,18,-,-,-
,,,15361,7767,cu-al,sheet fragment,12 x 3,-,18,10432,-,-
4,27,Pit 15374,15366,7551,iron,hobnail,L 19,-,1,10549,-,-
,,,15366,7558,iron,2 hobnails,longest L 14,-,1,10549,-,-
,,,15366,7776,iron,shaft fragment,L 8,very thin; from needle or brooch pin?,18,10549,-,-
,,,15368,7564,iron,2 hobnails,longest L 14,-,1,10569,-,-
,,,15368,7676,iron,strip fragment,"L 35, W 21","tongue-ended, ?blade tip ",10?,10569,-,-
,,,15381,7544,cu-al,brooch spring fragment ,D 6,"Ch. 4, no. 349",1,10491,-,-
,,,15381,7543,iron,hobnail,L 17,-,1,10491,-,-
,,,15381,7760,iron,hobnail,L 11,-,1,10491,-,-
,,,15381,7554,recycled pottery,"?lid, sandy with flint fabric, base sherd","D 41, T 8",edge neat but irregular,4,-,-,fig. 168.124
,,,15381,7759,iron,sheet fragment,15 x 11,-,18,10491,-,-
,,,15381,7761,iron,shaft fragment,L 18,from needle or brooch pin?,18,10491,-,-
4,28,Pit 11099,11092,6602,iron,hobnail,L 10,shank only,1,7320,-,-
4,28,Pit 11628,11629,6599,iron,2 hobnails,both L 15,-,1,7396,-,-
,,,11629,6600,iron,3 hobnails,longest L 16,-,1,7341,-,-
,,,11629,6603,cu-al,strap-mount,"L 14, W 7","rectangular, with two integral shanks for attachment; some tinning visible",13,7396,-,fig. 171.137
4,28,Pit 11606,11595,6182,iron,ring,D 49,-,18,-,-,fig. 170.130
4,28,Pit 11612,11598,6216,iron,one-piece sprung brooch fragment,L 33,"wire bow; LIAC, Ch. 5, no. 68",1,-,early�mid-C1,-
,,,11598,6237,iron,hobnail,L 13,-,1,5584,-,-
,,,11598,6246,iron,hobnail,L 15,-,1,5584,-,-
,,,11598,6163,iron,"knife, point missing; tang and back curved on same line","L 141, W 31","edge slightly concave, possibly from sharpening; similar to Manning 1985, Type 13",10,-,-,fig. 171.135
,,,11598,6215,composite,boss,D 14,"domed cu-al head over tin-lead solder, no space for an iron shank",11,-,-,fig. 170.133
,,,11598,6242,cu-al,fragment,11x 5,-,18,5584,-,-
,,,11598,7632,iron,2 shaft  fragments,"L 28, L 24",one in two pieces; both curved and perhaps from brooch pins or needles,18,5584,-,-
,,,11598,6240,iron,fragments,"L 40, W 15",from shattered strip or shank fragment,18,5584,-,-
,,,11604,6253,iron,hobnail,L 11,-,1,5750,-,-
,,,11604,6652,iron,hobnail,L 15,-,1,7668,-,-
,,,11604,6661,iron,2 hobnails,both L 15,-,1,7668,-,-
,,,11604,6665,iron,hobnail,L 12,-,1,7668,-,-
,,,11604,6217,iron,needle,L 44,tip and top missing,3,-,-,-
,,,11604,6645,iron,shaft fragment ,L 84,"narrow, needle?",3?,-,-,-
,,,11604,6252,iron,ring,D 22,worn thin in one area,18,5750,-,fig. 171.136
,,,11604,6649,iron,shank fragment,L 36,-,18,7668,-,-
,,,11611,6313,cu-al,Nauheim Derivative brooch,L 33,"plain flat bow, Ch. 4, no. 239",1,-,c. 43�80/5,-
,,,11611,6662,iron,hobnail,L 16,-,1,7703,-,-
,,,11611,6653,iron,cleaver blade fragment,"L 120, max W 56",tip damaged; back is thick and straight; edge rises to tip ,10,-,-,fig. 171.134
,,,11611,6667,iron,lock-plate,35 x 28,fragment with rivet hole in one corner and 'bridge'-shaped cut-out,4,-,-,fig. 170.131
,,,11611,6668,iron,large stud,"L 45, D 38",round flat head and off-centre shank; probably from furniture,11,-,-,fig. 170.132
,,,11611,6648,iron,shank fragment,L 33,-,18,-,-,-
,,,11611,6655,iron,shank fragment,L 30,"thin, from pin or needle?",18,-,-,-
,,,11611,6663,iron,shank fragment,L 29,"thin, from pin or needle?",18,7703,-,-
4,28,Pit 11044,11052,5982,cu-al,brooch fragment,L 48,"pin and part of spring coil from bow brooch; Ch. 4, no. 350",1,-,-,-
,,,11052,6281,cu-al,brooch spring fragment,D 6,"LIAC, Ch. 5, no. 151",1,4712,-,-
,,,,,,,,,,,,
,,,11052,5910,iron,4 hobnails,longest L 14,corroded together,1,4555,-,-
,,,11052,6329,iron,hobnail,L 15,-,1,4750,-,-
,,,11052,6487,iron,hobnail,L 18,-,1,6797,-,-
,,,11052,6231,iron,bucket? handle,L 475,long curved square-sx rod with ring-terminal at surviving end,4,-,-,fig. 170.128
,,,11052,6236,bone,awl,L 78; hole D 5,"perforated at the top, made from a long bone",10,-,-,fig. 170.129
,,,11052,5995,composite,boss/stud,D 18,intact convex cu-al head over fragment of tin-lead solder,11,-,-,fig. 170.127
,,,11097,6514,iron,shank fragment,L 30,from needle or stylus?,18,-,-,-
4,28,Pit 15199,15198,7646,iron,shank fragment,L 17,with tip,18,-,-,-
4,28,Pit 9011,14668,7359,iron,hobnail,L 11,-,1,9685,-,-
,,,14668,7358,iron,sheet fragment,47 x 41,-,18,-,-,-
,,,14668,7745,iron,strip fragment,"L 26, W 11",-,18,9685,-,-
4,29,Pit 11107,11108,6122,iron,hobnail,L 10,-,1,5343,-,-
,,,11108,6125,iron,hobnail,L 8,-,1,5343,-,-
,,,11108,6308,iron,2 hobnails,longest L 15,-,1,5249,-,-
,,,11108,6322,iron,hobnail,L 11,-,1,5249,-,-
,,,11108,7316,iron,hobnail,L 14,-,1,5249,-,-
,,,11108,6151,iron,penannular brooch,D 33,"Fowler Type C; LIAC, Ch. 5, no. 144",1,-,C1,"LIAC, fig. 62.144"
,,,11108,6071,iron,brooch pin and part of spring,L 55,"Ch. 4, no. 351",1,-,-,-
,,,11108,6085,iron,joiner's dog,"W 53, arm L 27",one arm missing,11,-,-,-
,,,11108,6073/,recycled pottery,"Silchester ware sherd, cut to the shape of a shoe sole","L 86, W 43, max T 6",edge ground smooth but damaged in places; indent for/from heel on upper face,14,-,-,fig. 171.138
,,,,6100,,,,,,,,
,,,11108,6102,cu-al,metal-working waste,38 x 20 x 4,dribble,15,-,-,-
,,,11108,6193,iron,2 sheet fragments,"30 x 24, 21 x 20",-,18,-,-,-
,,,11150,6127,iron,4 hobnails,longest L 15,-,1,5360,-,-
,,,11150,6251,iron,3 hobnails,longest L 12,-,1,5360,-,-
,,,11150,6220,cu-al,fragment,6 x 1,-,18,5360,-,-
,,,11150,6129,iron,strip fragment,"L 18, W 9",-,18,5360,-,-
5,30,Pit 16319,15444,7868,iron,hobnail,L 5,head only,1,10687,-,-
,,,15444,7575,cu-al,fragment,27 x 15 x 10,amorphous lump,18,10687,-,-
,,,15444,7645,iron,"bar fragment, slightly tapering","L 35, W 17","part of a larger object, or from smith's forged bar iron",18 (15?),-,-,-
6,14,Pit 8580,9581,5536,cu-al,brooch pin fragment,L 35,"Ch. 4, no. 426",1,-,-,-
,,(rephased from Period 0),,,,,,,,,,
,,,9581,5540,iron,?offcut from smith's blank ,"L 50, W 13, T 8",-,15,-,-,"LIAC, fig. 76.67"
,,,9581,5557,cu-al,round-sx shaft fragment,L 6,-,18,-,-,-
,,,9581,5565,iron,complete pin from hinged brooch,L 63,"Mackreth 2011, 150, form 7-8; LIAC, Ch. 5, no. 80",1,-,LIA to early Roman,-
,,,9581,5583,cu-al,small stud with flat round head and part of shank,"D 10, L 16",-,11,-,-,-
6,31,Pit 9033,11024,6021,iron,hobnail,L 10,-,1,4438,-,-
,,,11024,6023,iron,hobnail,L 7,-,1,4438,-,-
,,,11024,5942,iron,staple,"L 23, W 17",top slightly rounded,11,-,-,fig. 174.163
,,,11024,5858,iron,shaft fragment,L 15,"curved, ?nail shank",18,-,-,-
,,,11080,6062,iron,wire fragment,L 15,?from brooch pin,18,-,-,-
,,,11109,7327,iron,hobnail,L 10,-,1,-,-,-
,,,11109,6048,iron,sheet fragment,40 x 20,-,18,-,-,-
6,31,Pit 8507,7796,5117,recycled pottery,"spindle whorl, terra rubra (GAB TR1C)","D 36, T 6; hole D 7; wt 12.63g","complete, made from platter with footring; edge irregular but worn; hole worn",3,-,mid-C1,fig. 174.162
,,,7796,5161,iron,offcut,"L 51, sx 10 x 10",cut from bar,15,-,-,fig. 174.160
,,,7796,5135,iron,sheet fragment,70 x 50,with two rivet holes,18,-,-,-
,,,7796,5294,iron,strip fragment,"L 73, W 6",-,18,-,-,-
,,,7796,5321,"pottery, ?recycled",base,"D 78, T 7","wall-base junction rough, possibly nibbled in places",18,-,-,-
,,,7796,5483,iron,strip fragment,"L 44, W 8",-,18,-,-,-
,,,9052,5559,iron,?offcut from partly forged bar,38 x 35 x 24,poor quality wrought fragment,15,-,-,fig. 174.161
,,,9052,5556,iron,staple,"L 28, W 35",damaged,11,-,-,-
