ID,Oxford_Box,Site,Feature type,Group,Cut,Context,Sample number,Quantity,Weight (g),Preservation,MEAS,MWS,FUSION,SEX,Cattle,Sheep/goat,Pig,Dog,Horse,Cat,Rabbit,Fowl,Goose,juv.turkey/goose,Corvid,Notes,Small find number,Bones identifiable to species,Context
1019,4,XRX10,,,,0,0,2,145,good,0,0,1,0,0,1,0,0,0,,0,,,,,,0,1,0
1033,5,XRX10,,,,0,0,1,821,good,1,0,1,0,0,0,0,0,1,,0,,,,,,0,1,0
989,2,XRX10,,,,206,0,7,40,good,0,0,1,0,0,0,2,0,0,,0,1,1,,,,0,4,206
984,2,XRX10,,,,302,0,4,100,good,1,0,1,0,0,2,0,0,0,,0,,,,,,0,2,302
994,2,XRX10,,,,304,0,10,598,good,2,0,3,0,2,4,0,0,0,,0,,,,,,0,6,304
996,2,XRX10,,,,306,0,17,357,good,1,0,3,0,1,1,0,0,0,,0,1,,,,,0,3,306
979,1,XRX10,,,,307,0,10,1581,good,0,0,0,1,0,0,0,0,10,,0,,,,,horse skull (with some loose fragments),0,10,307
995,2,XRX10,,,,307,0,2,57,good,0,0,0,0,0,0,0,0,0,,0,,,,,,0,0,307
997,2,XRX10,,,,308,0,3,331,good,0,0,1,0,1,0,0,0,0,,0,,,,,,0,1,308
983,2,XRX10,,,,309,0,2,55,good,0,0,1,0,0,1,0,0,0,,0,,,,,,0,1,309
982,2,XRX10,,,,501,0,3,5,good,0,0,0,0,0,0,0,0,0,,0,,,,,,0,0,501
990,2,XRX10,,,,502,0,8,114,good,0,0,0,0,0,0,0,0,0,,0,,,,,,0,0,502
985,2,XRX10,,,,506,0,11,154,good,1,0,2,0,0,1,0,0,0,,0,1,,,,,0,2,506
1002,2,XRX10,,,,509,0,4,163,good,2,0,3,0,1,2,0,0,0,,0,,,,,,0,3,509
991,2,XRX10,,,,519,0,1,16,good,0,0,0,1,0,1,0,0,0,,0,1,,,,,0,2,519
987,2,XRX10,,,,602,0,10,149,good,0,0,1,0,0,1,0,0,0,,0,,,,,,0,1,602
1000,2,XRX10,,,,608,0,2,31,good,0,0,0,0,0,0,0,0,0,,0,,,,,,0,0,608
986,2,XRX10,,,,612,0,8,81,good,0,0,1,0,1,0,0,0,0,,0,,,,,,0,1,612
998,2,XRX10,,,,616,0,1,19,good,0,0,0,0,0,0,0,0,0,,0,,,,,,0,0,616
999,2,XRX10,,,,617,0,11,521,good,0,1,0,0,1,2,0,0,0,,0,,,,,,0,3,617
988,2,XRX10,,,,620,0,6,73,good,0,0,0,0,2,1,0,0,0,,0,,,,,,0,3,620
992,2,XRX10,,,,629,0,21,212,good,0,0,3,0,0,3,1,0,0,,0,,,,,,0,4,629
993,2,XRX10,,,,632,0,11,144,good,0,0,0,0,1,0,0,0,0,,0,,,,,,0,1,632
1001,2,XRX10,,,,710,0,4,60,good,0,0,0,0,0,0,0,0,0,4,0,,,,,,0,4,710
1003,2,XRX10,,,,710,0,60,60,good,0,0,0,0,0,0,0,0,0,60,0,,,,,"articulated cat ""in pot"". Skull, mandibles, ribs, vertebrae, metapodials, humerus.",0,60,710
1004,2,XRX10,,,,710,0,6,4,good,0,0,0,0,0,0,0,0,0,,0,,,,,"small bones, possibly cat hyoid? Probably not microfauna.",0,0,710
981,2,XRX10,,,,713,0,1,28,good,0,0,1,0,0,1,0,0,0,,0,,,,,,0,1,713
980,2,XRX10,,,,714,0,5,186,good,0,1,1,0,1,2,0,0,0,,0,,,,,,0,3,714
1012,3,XRX10,,,,717,0,26,1140,good,1,4,8,0,6,12,0,0,0,,1,,,,,,0,19,717
1007,3,XRX10,,,,807,0,3,61,good,0,0,0,0,0,0,0,0,0,,0,,,,,,0,0,807
1011,3,XRX10,,,,808,0,2,360,good,0,0,1,0,1,1,0,0,0,,0,,,,,,0,2,808
1005,3,XRX10,,,,810,0,15,683,good,2,0,1,0,0,0,0,1,14,,0,,,,,"articulated horse leg, dog skull.",0,15,810
1010,3,XRX10,,,,813,0,13,292,good,0,0,1,0,1,0,0,0,1,,0,,,,,,0,2,813
1008,3,XRX10,,,,814,0,1,51,good,0,0,1,0,0,1,0,0,0,,0,,,,,,0,1,814
1009,3,XRX10,,,,817,0,2,245,good,0,0,0,0,1,0,0,0,0,,0,,,,,,0,1,817
1006,3,XRX10,,,,830,0,1,6,good,0,0,0,0,0,0,0,0,0,,0,,,,,,0,0,830
1017,4,XRX10,,,,5001,0,2,12,good,1,0,2,0,0,0,1,0,0,,0,1,,,,,0,2,5001
1014,4,XRX10,,,,5003,0,4,19,good,1,0,1,0,0,0,1,0,0,,0,1,,,,,0,2,5003
1015,4,XRX10,,,,5008,0,4,34,good,0,0,0,0,0,0,0,0,0,,0,,,,,,0,0,5008
1016,4,XRX10,,,,5011,0,7,52,good,0,0,2,0,0,3,0,0,0,,0,,,,,,0,3,5011
1018,4,XRX10,,,,5019,0,2,13,good,0,0,0,0,0,0,0,0,0,,0,,,,,,0,0,5019
1021,4,XRX10,,,,5021,0,2,59,good,0,0,0,0,0,0,0,0,0,,0,,,,,,0,0,5021
1028,4,XRX10,,,,5022,0,44,810,good,1,0,4,0,2,5,2,0,2,,0,,,,,,0,11,5022
1022,4,XRX10,,,,5030,0,4,47,good,0,0,0,0,0,0,0,0,0,,0,,,,,,0,0,5030
1027,4,XRX10,,,,5031,0,4,92,good,0,0,1,0,1,1,1,0,0,,0,,,,,,0,3,5031
1026,4,XRX10,,,,5033,0,3,12,good,0,0,0,0,0,0,0,0,0,,0,,,,,,0,0,5033
1024,4,XRX10,,,,5035,0,1,1,good,0,0,0,0,0,0,0,0,0,,0,,,,,,0,0,5035
1025,4,XRX10,,,,5052,0,1,28,moderate,0,0,1,0,1,0,0,0,0,,0,,,,,,0,1,5052
1013,4,XRX10,,,,5066,0,1,882,good,1,0,1,0,0,0,0,0,1,,0,,,,,,0,1,5066
1020,4,XRX10,,,,5067,0,7,500,good,0,1,1,0,1,1,0,0,0,,0,,,,,,0,2,5067
1023,4,XRX10,,,,5068,0,1,37,good,0,0,0,0,0,0,0,0,0,,0,,,,,,0,0,5068
1029,4,XRX10,,,,5069,0,58,2372,good,1,3,54,0,7,4,0,0,8,,0,,,,,,0,19,5069
1039,5,XRX10,,,,5075,0,1,10,good,1,0,1,0,0,1,0,0,0,,0,,,,,,0,1,5075
1032,5,XRX10,,,,5081,5003,1,3,good,1,0,1,1,0,0,0,0,0,,0,1,,,,,0,1,5081
1035,5,XRX10,,,,5082,0,2,80,good,0,0,1,0,2,0,0,0,0,,0,,,,,,0,2,5082
1040,5,XRX10,,,,5089,0,2,109,good,0,0,1,0,1,0,0,0,0,,0,,,,,,0,1,5089
1038,5,XRX10,,,,5092,0,2,15,good,0,0,0,0,0,1,0,0,0,,0,,,,,,0,1,5092
1044,5,XRX10,,,,5093,0,15,235,good,0,0,4,0,2,2,0,0,0,,0,,,,,,0,4,5093
1048,5,XRX10,,,,5115,0,22,112,good,1,0,3,0,0,3,0,0,0,,0,1,,,,,0,4,5115
1037,5,XRX10,,,,5122,0,1,28,good,0,0,0,0,0,0,0,0,0,,0,,,,,,0,0,5122
1036,5,XRX10,,,,5124,0,4,85,good,0,0,1,0,0,1,0,0,0,,0,,,,,,0,1,5124
1042,5,XRX10,,,,5130,0,8,250,good,0,1,1,0,1,2,0,0,0,,0,,,,,,0,3,5130
1045,5,XRX10,,,,5131,0,11,356,good,0,0,1,0,1,1,0,0,0,,1,,,,,,0,3,5131
1043,5,XRX10,,,,5133,0,2,5,good,0,0,0,0,0,0,0,0,0,,0,,,,,,0,0,5133
1047,5,XRX10,,,,5134,0,23,342,good,0,0,0,0,1,0,1,0,0,,0,,,,,,0,2,5134
1034,5,XRX10,,,,5145,0,7,621,good,1,0,1,0,0,0,0,0,7,,0,,,,,,0,7,5145
1041,5,XRX10,,,,5147,0,3,33,good,0,0,1,0,0,0,0,0,0,,0,1,,,,,0,1,5147
1030,6,XRX10,,,,5153,0,1,963,good,0,0,1,0,0,0,0,0,1,,0,,,,,,0,1,5153
1046,5,XRX10,,,,5153,0,16,951,good,1,1,3,0,1,2,0,0,6,1,0,,,,,articulated horse hind leg (with fused tarsals).,0,10,5153
1031,6,XRX10,,,,5154,0,36,3519,good,3,2,4,1,3,3,0,0,9,,0,,,,,,0,15,5154
1051,7,XRX10,,,,5157,0,9,252,good,0,0,1,0,0,1,0,0,0,,0,1,,,,misaligned fracture on tibiotarsus.,0,2,5157
1053,7,XRX10,,,,5158,0,11,95,good,0,0,2,0,1,0,1,0,0,,0,1,,,,,0,3,5158
1052,7,XRX10,,,,5159,0,9,150,good,0,0,0,0,0,1,0,0,0,,0,,,,,,0,1,5159
1059,7,XRX10,,,,5160,0,12,246,good,1,0,1,0,0,1,0,0,1,,0,1,,,,,0,3,5160
1054,7,XRX10,,,,5162,0,1,25,good,0,0,1,0,1,0,0,0,0,,0,,,,,,0,1,5162
1056,7,XRX10,,,,5164,0,1,21,good,0,0,0,0,1,0,0,0,0,,0,,,,,,0,1,5164
1055,7,XRX10,,,,5170,0,1,34,good,0,0,0,0,0,0,0,0,0,,0,,,,,,0,0,5170
1060,7,XRX10,,,,5177,0,9,89,good,2,0,4,0,0,0,0,0,0,,1,3,,,1,,0,5,5177
1057,7,XRX10,,,,5182,0,1,38,good,0,0,0,0,1,0,0,0,0,,0,,,,,,0,1,5182
1063,7,XRX10,,,,5183,0,22,517,good,1,0,2,0,0,8,1,0,0,,0,,,,,,0,9,5183
1065,7,XRX10,,,,5183,5002,25,90,good,0,0,1,0,0,3,0,0,0,,1,,,,,,0,4,5183
1067,7,XRX10,,,,5187,5001,3,40,good,39,0,0,0,0,0,0,0,0,,0,,,,,,0,0,5187
1058,7,XRX10,,,,5192,0,1,8,good,0,0,0,0,0,0,0,0,0,,0,,,,,,0,0,5192
1064,7,XRX10,,,,5194,0,36,758,good,0,0,3,0,3,5,1,0,2,,0,,,,,,0,11,5194
1066,7,XRX10,,,,5194,5000,26,84,good,0,0,0,0,1,1,0,0,0,,0,1,,,,,0,3,5194
1061,7,XRX10,,,,5195,0,5,118,good,0,0,0,0,0,0,0,0,0,,0,,,,,,0,0,5195
1062,7,XRX10,,,,5219,0,4,84,good,0,0,0,0,0,1,0,0,0,,0,,,,,,0,1,5219
1050,8,XRX10,,,,5244,0,16,2760,good,0,0,3,0,0,0,0,0,10,,0,,,,,partial horse burial.,0,10,5244
1049,8,XRX10,,,,5246,0,5,427,good,0,0,2,0,1,0,0,0,0,,0,1,,,,,0,2,5246
1076,9,XRX10,,,,5267,0,8,97,good,0,0,2,0,0,2,0,0,0,,0,,,,,,0,2,5267
1077,9,XRX10,,,,5268,0,20,200,good,0,0,2,0,0,0,1,0,0,,1,,,1,,Need to check turkey/goose at Tring,0,4,5268
1080,9,XRX10,,,,5275,0,19,357,good,2,0,3,1,1,4,1,0,0,,0,,,,,,0,6,5275
1072,9,XRX10,,,,5285,0,2,48,good,0,0,1,0,0,0,0,0,0,,1,,,,,,0,1,5285
1079,9,XRX10,,,,5288,0,15,517,good,0,0,4,0,1,3,1,0,1,,0,,,,,,0,6,5288
1068,9,XRX10,,,,5289,0,1,4,good,0,0,0,0,0,0,0,0,0,,0,,,,,,0,0,5289
1071,9,XRX10,,,,5330,0,3,66,good,2,0,2,0,0,1,0,0,0,1,0,,,,,,0,2,5330
1075,9,XRX10,,,,5362,0,14,193,good,1,1,3,0,0,7,0,0,0,,0,,,,,,0,7,5362
1073,9,XRX10,,,,5363,0,5,70,good,0,0,1,0,1,1,0,0,0,,0,,,,,,0,2,5363
1069,9,XRX10,,,,5368,0,3,24,good,0,0,1,0,0,0,0,1,0,,0,,,,,,0,1,5368
1078,9,XRX10,,,,5373,0,28,530,good,1,1,4,0,1,4,0,0,0,,0,1,,,,,0,7,5373
1074,9,XRX10,,,,5374,0,3,87,good,0,0,0,0,1,1,0,0,0,,0,,,,,,0,2,5374
1081,9,XRX10,,,,5375,0,100,2009,good,5,2,29,1,8,21,3,0,0,,1,2,2,,,,0,41,5375
1070,9,XRX10,,,,5381,0,13,82,good,0,0,0,0,0,0,0,0,0,,0,,,,,,0,0,5381
