"SiteCode","SampleNo","CtxtNo","ParentSampleNo","SampleType","SamplePurpose","ReasonCollected","NumberOfBoxes","RelativeDepth","WholeOfDeposit","DateProcessed","TypeOfProcess","Retention","FlotMeshSize","VolumeFloated","VolumeWetSieved","WeightProcessed","TotalVolumeProcessed","NA2CO3_Used","ProcessingComments","FlotVolume","PercentOrganic","PlantNotes","InsectNotes","ResidFract10","ResidFract104","ResidFract42","ResidFract2","Chaff","Contamination","Flot Charcoal","Grain","Material Other","Mineralised","Molluscs","Other Charred","Residue Charcoal","Tubers","Weeds"
"BCU02",18290,805250,18290,"Monolith","Palynology","Monolith taken for palynology and sediment discription from alluvial sequence on BCU",1,,"No",,"Unknown","Kept",,,,,,"No",,,,,,"No Residue","No Residue","No Residue","No Residue",,,,,,,,,,,
"BCU02",20000,802008,20000,"Bulk","Waterlogged Remains",,1,,"No",13/12/2002 00:00:00,"Hand Flotation","Kept",250,1.00,,,1.00,"Yes","flot: excellent, lots of wood and plant remains.",,,,,"Unknown","Unknown","Unknown","Unknown",,,,,,,,,,,
"BCU02",20001,804043,20001,"Bulk","Waterlogged Remains",,2,,"No",16/12/2002 00:00:00,"Flotation","Kept",250,20.00,,,20.00,"Yes",">10: nothing **Linefeed**  **Linefeed** all other residues kept due to shells. **Linefeed**  **Linefeed** Flot: waterlogged.",20.00,,,,"Sorted","Unknown","Unknown","Unknown",,,,,,,,,,,
"BCU02",20002,802032,20002,"Bulk","Waterlogged Remains",,1,,"No",12/12/2002 00:00:00,"Flotation","Kept",250,10.00,,,10.00,"Yes","No residues whatsoever. **Linefeed**  **Linefeed** Flot kept as waterlogged.",10.00,,,,"Unknown","Unknown","Unknown","Unknown",,,,,,,,,,,
"BCU02",20003,804140,20003,"Bulk","Waterlogged Remains",,1,,"No",13/12/2002 00:00:00,"Flotation","Kept",250,10.00,,,10.00,"No","flot: moden? **Linefeed**  **Linefeed** 10-4: nothing **Linefeed**  **Linefeed** 4-2: nothing **Linefeed**  **Linefeed** 2-0.5: fl+",10.00,98,"98% modern plant fibres; modern weed seeds; coal.",,"Sorted","Sorted","Sorted","Sorted",,,,,,,,,,,
"BCU02",20004,804136,20004,"Bulk","Waterlogged Remains",,1,,"No",12/12/2002 00:00:00,"Flotation","Kept",250,10.00,,,10.00,"Yes",">10: nothing **Linefeed**  **Linefeed** 10-4: flint+ **Linefeed**  **Linefeed** 4-2: nothing **Linefeed**  **Linefeed** 2-0.5: nothing **Linefeed**  **Linefeed** flot: modern?",45.00,,"95% modern plant fibres; coal; modern weed seeds.",,"Sorted","Sorted","Sorted","Sorted",,,,,,,,,,,
"BCU02",20005,807015,20005,"Bulk","Snails",,2,,"No",19/12/2002 00:00:00,"Hand Flotation","Kept",500,1.00,,,1.00,"No","no residue at all",40.00,95,"95% fine plant and shell material; occ charrcoal ( >2mm); frequent terresterial snail assemblage ( pomatia elegans, trichia and vallonia).",,"Unknown","Unknown","Unknown","Unknown",,,1,,,,2,,,,
"BCU02",20006,807015,20006,"Bulk","Snails","This sample is from the third spit down in tufa deposit (ie 40-60cm)",1,,"No",19/12/2002 00:00:00,"Hand Flotation","Kept",500,1.00,,,1.00,"No","Sample was waterlogged.  All residues kept together. **Linefeed**  **Linefeed** Snails++++ (Vallonia), CPR+",,,,,"Unknown","Unknown","Unknown","Unknown",,,,,,,,,,,
"BCU02",20007,806027,20007,"Bulk","Waterlogged Remains","sample from ditch within test pit",1,,"No",12/12/2002 00:00:00,"Hand Flotation","Kept",250,1.00,,,1.00,"Yes","flot: fair **Linefeed**  **Linefeed**  **Linefeed**  **Linefeed** residues kept wet.",,,,,"Unknown","Unknown","Unknown","Unknown",,,,,,,,,,,
"BCU02",20008,804124,20008,"Bulk","Waterlogged Remains",,1,,"No",13/12/2002 00:00:00,"Hand Flotation","Kept",250,1.00,,,1.00,"Yes","no flot therefore not waterlogged.",,,,,"Unknown","Unknown","Unknown","Unknown",,,,,,,,,,,
"BCU02",20009,804126,20009,"Bulk","Waterlogged Remains",,1,,"No",12/12/2002 00:00:00,"Hand Flotation","Kept",250,1.00,,,1.00,"No","no flot therefore not waterlogged.",,,,,"Unknown","Unknown","Unknown","Unknown",,,,,,,,,,,
"BCU02",20011,804150,20011,"Bulk","Charred Remains",,1,,"No",16/12/2002 00:00:00,"Flotation","Kept",250,1.00,,1.00,1.00,"No",">10: nothing **Linefeed**  **Linefeed** 10-4: nothing **Linefeed**  **Linefeed** 4-2: nothing **Linefeed**  **Linefeed** 2-0.5: fl+",0.00,,"Modern plant fibres, modern weed seeds; coal; occasional charcoal, but mostly <2mm.",,"Sorted","Sorted","Sorted","Sorted",,,1,,,,,,,,
"BCU02",20012,803138,20012,"Bulk","Waterlogged Remains",,1,,"No",16/12/2002 00:00:00,"Hand Flotation","Kept",250,1.00,,,1.00,"Yes","no flot, therefore not waterlogged.",,,,,"Unknown","Unknown","Unknown","Unknown",,,,,,,,,,,
"BCU02",20013,807018,20013,"Bulk","Waterlogged Remains","Pit located next to two postholes with radio carbon date of circa 6000BC.",1,,"No",18/12/2002 00:00:00,"Flotation","Kept",250,10.00,,,10.00,"Yes","no residue at all.  Flot kept as waterlogged.",,,,,"Unknown","Unknown","Unknown","Unknown",,,,,,,,,,,
"BCU02",20014,803137,20014,"Bulk","Charred Remains",,1,,"No",17/12/2002 00:00:00,"Flotation","Kept",250,10.00,,,10.00,"Yes",">10:  burnt stone. **Linefeed**  **Linefeed** 10-4 nothing **Linefeed**  **Linefeed** 4-2: **Linefeed**  **Linefeed** 2-0.5: coal **Linefeed**  **Linefeed** flot: poor",10.00,80,"80% fine plant material; mostly fine rootlets; very silty flot; modern insects and plant remains; frequent modern seeds; occ charcoal.",,"Sorted","Sorted","Unknown","Sorted",,,1,,,,,,,,
"BCU02",20015,804159,20015,"Bulk","Waterlogged Remains","layer - organic materials",1,,"No",12/12/2002 00:00:00,"Hand Flotation","Kept",250,1.00,,,1.00,"Yes","flot:  good - lots of wood.",,,,,"Unknown","Unknown","Unknown","Unknown",,,,,,,,,,,
"BCU02",20016,804181,20016,"Bulk","Waterlogged Remains",,1,,"No",12/12/2002 00:00:00,"Hand Flotation","Kept",250,1.00,,,1.00,"Yes","no flot: not waterlogged",,,,,"Unknown","Unknown","Unknown","Unknown",,,,,,,,,,,
"BCU02",20017,804201,20017,"Bulk","Waterlogged Remains",,1,,"No",18/12/2002 00:00:00,"Flotation","Kept",250,10.00,,,10.00,"Yes","no >10 or 10-4 residues.  Flot and 4-0.5 kept as waterlogged.",,,,,"Sorted","Sorted","Unknown","Unknown",,,,,,,,,,,
"BCU02",20018,804200,20018,"Bulk","Waterlogged Remains","possibly some preserved wood/ root material in this sample. Sample from possible B.A Ditch",1,,"No",12/12/2002 00:00:00,"Hand Flotation","Kept",250,1.00,,,1.00,"Yes","no flot therefore not waterlogged.",,,,,"Unknown","Unknown","Unknown","Unknown",,,,,,,,,,,
"BCU02",20019,809006,20019,"Bulk","Waterlogged Remains","sampled from ditch - to give poss dating",1,,"No",12/12/2002 00:00:00,"Hand Flotation","Kept",250,1.00,,,1.00,"Yes","no flot therefore not waterlogged.",,,,,"Unknown","Unknown","Unknown","Unknown",,,,,,,,,,,
"BCU02",20020,804207,20020,"Bulk","Charred Remains",,1,,"No",16/12/2002 00:00:00,"Flotation","Kept",250,10.00,,,10.00,"Yes",">10: burnt flint+ **Linefeed**  **Linefeed** 10-4: burnt flint++ **Linefeed**  **Linefeed** 4-2: bfl++ **Linefeed**  **Linefeed** 2-0.5: bfl++ **Linefeed**  **Linefeed** flot:fair",0.00,,"90% fine plant matter; modern seeds and insect remains; occ. Charred Phragmites; Rare coal",,"Sorted","Sorted","Sorted","Sorted",,,2,,,,,,,,
"BCU02",20021,804208,20021,"Bulk","Charred Remains",,1,,"No",18/12/2002 00:00:00,"Flotation","Kept",250,10.00,,,10.00,"Yes",">10: burnt flint **Linefeed**  **Linefeed** 10-4: burnt flint **Linefeed**  **Linefeed** 4-2:bfl++, coal **Linefeed**  **Linefeed** 2-0.5: CPR+, bfl+, modern roots and material **Linefeed**  **Linefeed** flot: poor-fair",50.00,90,"90% fine plant material; mixture of roots and other plant material; occ modern seeds and insect remains; very infrequent charcoal.",,"Sorted","Sorted","Sorted","Sorted",,,1,,,,,,,,
"BCU02",20022,804205,20022,"Bulk","Charred Remains",,1,,"No",19/12/2002 00:00:00,"Flotation","Kept",250,10.00,,,10.00,"Yes",">10: bfl+ **Linefeed**  **Linefeed** 10-4:bfl+ **Linefeed**  **Linefeed** 4-2: bfl++, fl++, CPR+ **Linefeed**  **Linefeed** 2-0.5: poor **Linefeed**  **Linefeed** flot: poor",,,,,"Sorted","Sorted","Sorted","Sorted",,,,,,,,,,,
"BCU02",20023,804209,20023,"Bulk","Charred Remains",,1,,"No",17/12/2002 00:00:00,"Flotation","Kept",250,10.00,,,10.00,"Yes",">10: burnt flint **Linefeed**  **Linefeed** 10-4: burnt flint **Linefeed**  **Linefeed** 4-2: CPR++, charred seed, bfl+ **Linefeed**  **Linefeed** 2-0.5: nothing **Linefeed**  **Linefeed** flot: poor-fair",30.00,60,"60% fine plant material; mostly rootlets; common coal; Frequent modern insect and plant remains.",,"Sorted","Sorted","Sorted","Sorted",,,2,,,,,,,,
"BCU02",20024,804162,20024,"Bulk","Charred Remains",,1,,"No",17/12/2002 00:00:00,"Flotation","Kept",250,10.00,,,10.00,"Yes",">10: nothing **Linefeed**  **Linefeed** 10-4: nothing **Linefeed**  **Linefeed** 4-2: CPR+, bfl++, bcl+ **Linefeed**  **Linefeed** 2-0.5: CPR+, shell+, fl, coal, modern seeds **Linefeed**  **Linefeed** flot:  poor",40.00,,"80% Fine plant material, modern seeds and insect; infrequent coal present; rare Charred weeds; occ charcoal.",,"Sorted","Sorted","Sorted","Sorted",,,1,,,,1,1,,,1
"BCU02",20025,809007,20025,"Bulk","Charred Remains",,1,,"No",17/12/2002 00:00:00,"Flotation","Kept",250,10.00,,,10.00,"Yes",">10: bfl **Linefeed**  **Linefeed** 10-4: nothing **Linefeed**  **Linefeed** 4-2:CPR++, coal **Linefeed**  **Linefeed** 2-0.5: CPR++ **Linefeed**  **Linefeed** flot: poor",20.00,60,"60% fine plant material ; mostly root material; small lumps of coal present; frequent charcoal; occ modern weed seeds.",,"Sorted","Sorted","Sorted","Sorted",,,2,,,,,,,,
"BCU02",20026,809033,20026,"Bulk","Charred Remains",,1,,"No",17/12/2002 00:00:00,"Flotation","Kept",250,10.00,,,10.00,"Yes",">10:  nothing **Linefeed**  **Linefeed** 10-4:  nothing **Linefeed**  **Linefeed** 4-2:coal **Linefeed**  **Linefeed** 2-0.5: shell **Linefeed**  **Linefeed** flot: poor",25.00,80,"80% fine plant material; occ modern insect and plant material; slightly silty, occ charcoal.",,"Sorted","Sorted","Sorted","Sorted",,,1,,,,,,,,
"BCU02",20027,804234,20027,"Bulk","Charred Remains","Light/mid yellow brown oxidised alluvium",1,,"No",16/12/2002 00:00:00,"Flotation","Kept",250,5.00,,5.00,5.00,"Yes",">10-4: nothing **Linefeed**  **Linefeed** 4-2: calcite **Linefeed**  **Linefeed** 2-0.5: nothing **Linefeed**  **Linefeed** flot:poor",8.00,,"99% modern plant material; modern weed seeds; coal.",,"Sorted","Sorted","Sorted","Sorted",,,,,,,,,,,
"BCU02",20028,804238,20028,"Bulk","Waterlogged Remains","Light grey clayey sand (pieces of preserved wood).",1,,"No",18/12/2002 00:00:00,"Hand Flotation","Kept",250,1.00,,,1.00,"Yes","flot:  good - lots of plant remains and wood.",,,,,"Unknown","Unknown","Unknown","Unknown",,,,,,,,,,,
"BCU02",20029,804237,20029,"Bulk","Charred Remains","Mid brown sandy clay.",1,,"No",16/12/2002 00:00:00,"Flotation","Kept",250,10.00,,,10.00,"Yes","Small amount of residue in one small tray. **Linefeed**  **Linefeed** Flot: poor",15.00,,"Modern plant and seeds.",,"Sorted","Sorted","Sorted","Sorted",,,,,,,,,,,
"BCU02",20030,804251,20030,"Bulk","Charred Remains","Dark grey gritty (course sand) clay (alluvium).  Extensive root activity.  Possible soil horizon.",1,,"No",17/12/2002 00:00:00,"Flotation","Kept",250,10.00,,,10.00,"Yes",">10: pottery **Linefeed**  **Linefeed** 10-4:  nothing **Linefeed**  **Linefeed** 4-2: coal **Linefeed**  **Linefeed** 2-0.5: shell and coal **Linefeed**  **Linefeed** flot: poor-fair",40.00,90,"90% fine plant material; mostly roots; frequent modern weed seeds.",,"Sorted","Sorted","Sorted","Sorted",,,,,,,1,,,,
"BCU02",20031,804242,20031,"Bulk","Charred Remains","Fill of ditch [804241]",1,,"No",18/12/2002 00:00:00,"Flotation","Kept",250,10.00,,,10.00,"No","No finds **Linefeed**  **Linefeed** Flot: poor",20.00,80,"80% fine plant material; mostly rootlets; occ modern insect pupae and seeds; slightly silty; infrequent coal; No charred material.",,"Sorted","Sorted","Sorted","Sorted",,,,,,,,,,,
"BCU02",20032,804252,20032,"Bulk","Charred Remains","Grey brown silty clay (alluvial).",1,,"No",16/12/2002 00:00:00,"Flotation","Kept",250,5.00,,5.00,5.00,"Yes","All residues in one tray as minimal residue. **Linefeed**  **Linefeed** Flot:  poor",4.00,,"Silty-modern weed seeds; coal; occassional insect remains; modern fine plant material.",,"Sorted","Sorted","Sorted","Sorted",,,,,,,,,,,
"BCU02",20033,804119,20033,"Bulk","Charred Remains","light grey silty clay",1,,"No",19/12/2002 00:00:00,"Flotation","Kept",250,10.00,,,10.00,"Yes",">10-4 nothing **Linefeed**  **Linefeed** 4-2: CPR+, pot+, bfl+, coal **Linefeed**  **Linefeed** 2-0.5: shell+, bone **Linefeed**  **Linefeed** flot: poor",20.00,80,"80% fine material; 10% shell; coal present; occ charcoal; frequent modern seeds.",,"Sorted","Sorted","Sorted","Sorted",,,1,,,,1,,,,
"BCU02",20036,807018,20036,"Bulk","Snails",,1,,"No",19/12/2002 00:00:00,"Hand Flotation","Kept",500,1.00,,,1.00,"No","All residues kept together. **Linefeed**  **Linefeed** >4: chaff++ shell++/+++, coal **Linefeed**  **Linefeed** snails: vallonia,  **Linefeed**  **Linefeed**  **Linefeed**  **Linefeed** flot: poor",35.00,95,"95% fine organic material; occ shell fragment; Occ charcoal; frequent glume bases; one unidentified charred.",,"Unknown","Unknown","Unknown","Unknown",2,,1,,,,2,1,2,,
"BCU02",20037,805213,20037,"Bulk","Charred Remains","FO post-hole.  Pottery (BA/PH) recovered.",2,,"No",16/12/2002 00:00:00,"Flotation","Kept",250,20.00,,,20.00,"Yes",">10:  burnt flint. **Linefeed**  **Linefeed** 10-4:  burnt flint **Linefeed**  **Linefeed** 4-2: bfl+, CPR+ **Linefeed**  **Linefeed** 2-0.5: CPR+++ **Linefeed**  **Linefeed** flot:  average",15.00,70,"70% fine plant material; mostly rootlets; frequent charcoal.",,"Sorted","Sorted","Sorted","Sorted",,,2,,,,,,,,
"BCU02",20038,805215,20038,"Bulk","Charred Remains",,1,,"No",19/12/2002 00:00:00,"Flotation","Kept",250,10.00,,10.00,10.00,"No",">10: bfl **Linefeed**  **Linefeed** 10-4: bfl **Linefeed**  **Linefeed** 4-2: CPR++, bfl++/+++ **Linefeed**  **Linefeed** 2-0.5:CPR++, bfl+ **Linefeed**  **Linefeed** flot: poor-fair",20.00,40,"40% fine plant material; mostly rootlets; 50% charcoal; occ burnt flint; slightly silty; modern insect pupae.",,"Sorted","Sorted","Sorted","Sorted",,,3,,,,,,,,
"BCU02",20039,805231,20039,"Bulk","Charred Remains",,1,,"No",17/12/2002 00:00:00,"Flotation","Kept",250,10.00,,,10.00,"Yes",">10:  nothing **Linefeed**  **Linefeed** 10-4:  nothing **Linefeed**  **Linefeed** 4-2:CPR+, modern seed **Linefeed**  **Linefeed** 2-0.5:fl++, bone, iron ore **Linefeed**  **Linefeed** flot:  poor",20.00,80,"80% fine plant material; predominantly roots; modern seeds and insect remains; slighlty silty; charred weed seeds; one possible legume; one possible degraded grain.",,"Sorted","Sorted","Sorted","Sorted",,,1,1,,,,1,,,1
"BCU02",20040,805226,20040,"Bulk","Charred Remains","FO ditch trench 1091",1,,"No",19/12/2002 00:00:00,"Flotation","Kept",250,10.00,,,10.00,"Yes","4-2: bfl++ **Linefeed**  **Linefeed** 2-4:CPR+, bfl+ **Linefeed**  **Linefeed** flot: poor- fair",5.00,80,"80% fine plant material; mostly rootlets; occ modern weed seed; infrequent coal; silty.",,"Sorted","Sorted","Sorted","Sorted",,,1,,,,,,,,
"BCU02",20041,809068,20041,"Bulk","Waterlogged Remains",,,,"No",19/12/2002 00:00:00,"Flotation","Kept",250,10.00,,,10.00,"Yes","Actually waterlogged flot.  No residue.",,,,,"Sorted","Sorted","Sorted","Sorted",,,,,,,,,,,
"BCU02",20042,805226,20042,"Bulk","Charred Remains","FO ditch trench 1091",1,,"No",19/12/2002 00:00:00,"Hand Flotation","Kept",500,1.00,,,1.00,"No","All residues kept together.  Residue: shell+++ **Linefeed**  **Linefeed** snails trichia, Ae",45.00,90,"90% fine plant material and shell fraqments; rare terresterial and freshwater species present; conatining moder insect and plant remains.",,"Sorted","Sorted","Sorted","Sorted",,,,,,,1,,,,
"BCU02",20043,805087,20043,"Bulk","Snails","Tufaceous sands/silts",1,,"No",19/12/2002 00:00:00,"Hand Flotation","Kept",500,1.00,,,1.00,"No","All residues retained together.  Shell++",5.00,95,"95% fine plant and shell material; only a moderate amount of shell apices.",,"Sorted","Sorted","Sorted","Sorted",,,1,,,,2,,,,
"BCU02",20044,805196,20044,"Bulk","Charred Remains",,1,,"No",17/12/2002 00:00:00,"Flotation","Kept",250,2.00,,,2.00,"No",">10:  nothing **Linefeed**  **Linefeed** 10-4: nothing **Linefeed**  **Linefeed** 4-2: nothing **Linefeed**  **Linefeed** flot: poor - fair",35.00,99,"99% fine plant material",,"Sorted","Sorted","Sorted","Sorted",,,,,,,,,,,
"BCU02",20045,808020,20045,"Bulk","Waterlogged Remains","organic remains?",2,,"No",12/12/2002 00:00:00,"Hand Flotation","Kept",250,1.00,,,1.00,"Yes","no flot, therefore not waterlogged.",,,,,"Unknown","Unknown","Unknown","Unknown",,,,,,,,,,,
"GAA00",6000,404027,6000,"Bulk","Charred Remains",,2,,"Yes",22/5/2000 00:00:00,"Flotation","Kept",250,20.00,0.00,,20.00,"No",">10 mm contained Burnt Flint",40.00,0,"Quercus sp. Lots of roots, modern pupa cases",,"Unknown","Unknown","Unknown","Unknown",,,2,,,,,,,,
"GAA00",6001,404029,6001,"Bulk","Charred Remains",,2,,"Yes",24/5/2000 00:00:00,"Flotation","Kept",250,20.00,0.00,,20.00,"No",">10 mm contained Burnt Flint",40.00,0,"Quercus sp. Fraxinus excelsior. Lots of comminuted charcoal, Roots.",,"Unknown","Unknown","Unknown","Unknown",,,2,,,,,,,,
"GAA00",6002,404031,6002,"Bulk","Charred Remains",,2,,"Yes",24/5/2000 00:00:00,"Flotation","Kept",250,16.00,0.00,,16.00,"No",">10 mm contained Burnt Flint",30.00,0,"Quercus sp. Fraxinus excelsior. Roots",,"Unknown","Unknown","Unknown","Unknown",,,2,,,,,,,,
"GAA00",6003,404033,6003,"Bulk","Charred Remains",,2,,"Yes",24/5/2000 00:00:00,"Flotation","Kept",250,15.00,0.00,,15.00,"No",">10 mm contained Burnt Flint and Pot.",30.00,0,"Quercus sp. Maloideae. Lots of roots and modern material.",,"Unknown","Unknown","Unknown","Unknown",,,3,,,,,,,,
"GAA00",6004,404036,6004,"Bulk","Charred Remains",,2,,"Yes",22/5/2000 00:00:00,"Flotation","Kept",250,20.00,0.00,,20.00,"No",">10 mm contained Burnt Flint",30.00,0,"Quercus sp. Alnus/corylus lots of roots",,"Unknown","Unknown","Unknown","Unknown",,,3,,,,,,,,
"GAA00",6005,405005,6005,"Bulk","Charred Remains",,5,,"No",19/5/2000 00:00:00,"Flotation","Kept",250,20.00,30.00,,50.00,"No",">10 mm contained Burnt Flint and pottery",30.00,0,"Nothing but roots",,"Unknown","Unknown","Unknown","Unknown",,,,,,,,,,,
"GAA00",6006,401051,6006,"Bulk","Charred Remains",,1,,"No",22/5/2000 00:00:00,"Flotation","Kept",250,9.00,0.00,,9.00,"No",,12.00,0,"Nothing. Modern material and roots.",,"Unknown","Unknown","Unknown","Unknown",,,,,,,,,,,
"GAA00",6007,401054,6007,"Bulk","Charred Remains",,2,,"No",24/5/2000 00:00:00,"Flotation","Kept",250,10.00,0.00,,10.00,"No","Nothing in >10 mm",10.00,0,"Nothing but roots",,"Unknown","Unknown","Unknown","Unknown",,,,,,,,,,,
"GAA00",6008,401029,6008,"Bulk","Charred Remains","?Evidence of deliberate deposition of material?",3,,"No",21/5/2000 00:00:00,"Flotation","Kept",250,30.00,0.00,,30.00,"No",">10 mm contained lots of Burnt Flint.",35.00,0,"Fraxinus excelsior, roots.",,"Unknown","Unknown","Unknown","Unknown",,,1,,,,,,,,
"GAA00",6009,401039,6009,"Bulk","Charred Remains","Appears to contain redeposited occupation debris. Artefacts/bones. Crop processing/food remains.",3,,"No",22/5/2000 00:00:00,"Flotation","Kept",250,30.00,0.00,,30.00,"No",">10 mm contained Burnt Flint and B.A. pottery",40.00,0,"Quercus sp. Roots.",,"Unknown","Unknown","Unknown","Unknown",,,1,,,,,,,,
"GAA00",6010,401039,6010,"Monolith","Palynology","Improvised monolith through redeposited occupation debris in ditch.",,,"No",,"Unknown","Kept",250,,0.00,,,"No",,0.00,0,,,"No Residue","No Residue","No Residue","No Residue",,,,,,,,,,,
"GAA00",6011,401051,6011,"Bulk","Charred Remains",,1,,"No",24/5/2000 00:00:00,"Flotation","Kept",250,10.00,0.00,,10.00,"No",,15.00,0,"Roots. Pupa cases. A little comminuted charcoal.",,"Unknown","Unknown","Unknown","Unknown",,,,,,,,,,,
"GAI99",1558,204019,1558,"Bulk","Snails","Potential of shells to survive in alluvium. TR 204005.",1,"0.7m","No",,"Hand Flotation","Kept",250,,0.00,2.00,,"No",,,0,,,"Unknown","Unknown","Unknown","Unknown",,,,,,,,,,,
"GAI99",1559,204020,1559,"Bulk","Snails","Potential of shells to survive in alluvium. TR 204005.",1,"1m","No",,"Hand Flotation","Kept",250,,0.00,2.00,,"No",,,0,,,"Unknown","Unknown","Unknown","Unknown",,,,,,,,,,,
"GAI99",1560,204022,1560,"Bulk","Snails","Potential of shells to survive in alluvium.",1,"1.05m","No",,"Hand Flotation","Kept",250,,0.00,2.00,,"No",,,0,,,"Unknown","Unknown","Unknown","Unknown",,,,,,,,,,,
"GAI99",5001,210004,5001,"Bulk","Charred Remains","Fill surrounding/packing the BA pot into cut 210002.",1,"0.05m","Yes",29/11/1999 00:00:00,"Hand Flotation","Kept",250,6.00,0.00,,6.00,"No",">10mm pottery.",10.00,0,"Burrowers. Nothing else.",,"Unknown","Unknown","Unknown","Unknown",,,,,,,2,,,,
"GAI99",5002,210005,5002,"Bulk","Charred Remains","Fill from inside pot 210003.",1,"0.05m","Yes",24/11/1999 00:00:00,"Hand Flotation","Kept",250,2.00,,,2.00,"No",">10mm pottery and burnt flint.",20.00,0,"Burrowers. Comminuted charcoal.",,"Unknown","Unknown","Unknown","Unknown",,,,,,,3,,,,
"GAI99",5003,216040,5003,"Bulk","Charred Remains","Possibility of recovering evidence of metal-working.",1,,"No",23/11/1999 00:00:00,"Flotation","Kept",250,10.00,0.00,,10.00,"No",">10mm fired clay.",20.00,0,"Barley (sprouted), Quercus, cf Maloideae. Burrowers.",,"Unknown","Unknown","Unknown","Unknown",,,2,,,,3,,,,
"GAI99",5004,222021,5004,"Bulk","Charred Remains","2 postholes 222020 and 222028 sampled out of approx 25. All thought to be connected with the same structure.",2,"0-10m","No",17/11/1999 00:00:00,"Flotation","Kept",250,15.00,0.00,,15.00,"No",">10mm burnt flint.",10.00,0,"Comminuted charcoal. Mollusca: burrowers.Other material: coal:1.",,"Unknown","Unknown","Unknown","Unknown",,1,,,,,2,,,,
"GAI99",5005,222029,5005,"Bulk","Charred Remains","2 postholes 222028 and 222020 sampled out of approx 25. All thought to be connected with the same structure.",1,"0.10m","No",17/11/1999 00:00:00,"Flotation","Kept",250,10.00,0.00,,10.00,"No",,18.00,0,"cf. Triticum sp., not well preserved. Comminuted charcoal. Mollusca: burrowers.",,"Unknown","Unknown","Unknown","Unknown",,2,,1,,,2,,,,
"GAI99",5006,216040,5006,"Subsample","other","Hammerscale.",1,,"No",23/12/1999 00:00:00,"Sieved","Kept",250,,1.00,1.00,1.00,"No",,,0,,,"Unknown","Unknown","Unknown","Unknown",,,,,,,,,,,
"GAI99",5007,216042,5007,"Bulk","Charred Remains","Possible metal-working pit?",1,,"No",24/11/1999 00:00:00,"Flotation","Kept",250,10.00,0.00,,10.00,"No",">10mm possible flint waste, pottery.",25.00,0,"Barley and wheat including free- threshing. Vicia/ Lathynus. Burrowers. Charred remains covered in sediment. Charcoal highly burned. Quercus and Maloideae.",,"Unknown","Unknown","Unknown","Unknown",,,2,2,,,3,,,,1
"GAI99",5008,216042,5008,"Subsample","other","Hammerscale.",1,,"No",23/12/1999 00:00:00,"Sieved","Kept",250,,1.00,1.00,1.00,"No",,,0,,,"Unknown","Unknown","Unknown","Unknown",,,,,,,,,,,
"GAI99",5009,215033,5009,"Bulk","Charred Remains","Was this a pyre?",3,"0-0.1m","No",23/11/1999 00:00:00,"Flotation","Kept",250,30.00,0.00,,30.00,"No",">10mm slag? 10-4mm cremated bone (sheep/goat). Bone within burnt stuff. Burnt flint. Charred wood.",50.00,0,"Charcoal very difficult to ID, Quercus, Maloideae, Vicia/Lathyrus, cf. Hordeum. Lots of sand. Residue charcoal: Charred knots, possibily root-wood. Not identifiable at low magnification. Mollusca: burrowers. Other material: coal 1.",,"Unknown","Unknown","Unknown","Unknown",,,3,1,,,3,,2,,1
"GAI99",5010,210088,5010,"Bulk","Charred Remains",,1,,"No",26/11/1999 00:00:00,"Hand Flotation","Kept",250,6.00,0.00,,6.00,"No",,8.00,0,"Alnus/ Corylus, Quercus. Very fragmented glume.",,"Unknown","Unknown","Unknown","Unknown",1,,2,,,,1,,,,
"GAI99",5011,210086,5011,"Bulk","Charred Remains",,1,,"No",29/11/1999 00:00:00,"Hand Flotation","Kept",250,10.00,0.00,,10.00,"No",,5.00,0,"Burrowers, cf Maloideae, Vicia/Lathyrus.",,"Unknown","Unknown","Unknown","Unknown",,,1,,,,2,,,,1