Castle,Grid Ref,Original type,Date,Topography,Height,Top m�,Base m�,Gradient,Bailey,Builder,Theory
Bryngwyn,SO 39362 08799,motte,1855 D,Open,3.75,89.597,551.06,49.36,?,?,Mid
Caerleon,ST 34257 90553,motte/masonry,1086 D,Open,16.19,412.235,3235.225,77.5,?,?,Early
Caerwent 1,ST 46767 90623,motte W,nd,Open,nd,nd,nd,nd,1,?,Early
Castle Farm,SO 40622 38398,possible motte,nd,Open,nd,nd,nd,nd,1,?,Late
Chanstone Tump 1,SO 36547 35894,possible motte,nd,Open,2.6,574.189,1551.497,43.86,?,?,Late
Digget's Wood,SO 44052 29454,?,nd,Open,nd,nd,nd,nd,nd,?,
Dorstone,SO 31217 41623,motte,nd,Open,6.79,727.411,2704.195,72.01,2,?,Mid
Howton,SO 41487 29389,fortified-site,nd,Open,2.38,83.283,1268.06,32.27,?,?,Late
Kilpeck,SO 44387 30464,motte/masonry,L11th E 12th P,Open,high,nd,nd,steep,3,?,Mid
King's Caple,SO 55932 28774,motte,nd,Open,4.59,439.248,1224.951,43.06,1,?,Late
Llanarth,SO 36237 09614,motte,E 13th P,Open,5.62,237.379,1589.705,47.92,1,?,Mid
Llancillo,SO 36697 25539,motte,nd,Open,6.22,289.906,1117.238,68.29,1,?,Early
Llanfair Kilgeddin,SO 34947 06934,motte,nd,Open,3.02,131.433,536.961,53.23,?,?,Late
Llangiby 2,ST 37012 97363,fortified-site,nd,Open,2.56,2279.535,3688.864,57.91,1,?,Late
Llangovan,SO 45147 07044,motte,nd,Open,6.87,225.887,1095.035,74.02,?,?,Early
Llanvaches,ST 43397 92053,?,nd,Open,,,,,?,?,
Moccas,SO 34800 42500,fortified-site,nd,Open,,,,,?,?,Late
Monnington Straddle,SO 38197 36813,fortified-site,nd,Open,2.79,485.493,967.29,52.47,?,?,Late
Mount Ballan,ST 48757 89537,motte,nd,Open,4.16,67.688,616.866,47.37,1,?,Early
Much Dewchurch,SO 48542 31259,motte,nd,Open,2.93,1201.409,2133.285,39.6,?,?,Late
Nant-y-Glasdr,SO 23600 42600,?,nd,Open,,,,,?,,
Newton Tump,SO 29272 44053,motte,nd,Open,3.57,143.37,651.298,63.39,1,?,Mid
Orcop,SO 47282 26529,motte,nd,Open,6.59,270.4,1200.442,75.77,1,?,Early
Penrhos,SO 40952 13169,motte,1248 D,Open,3.98,135.449,1168.611,41.79,,?,Late
Penyclawdd,SO 30967 20139,fortified-site,13th P,Open,1.71,327.367,619.132,55.53,?,?,Late
Thruxton,SO 43512 34649,motte,nd,Open,4.88,244.087,840.946,69.83,,?,Mid
Trippenkennet,SO 50057 22454,fortified-site,?,Open,?,?,?,?,?,?,Late
Twyn-y-Corras,ST 41907 24994,fortified-site,?,Open,?,?,?,?,?,?,Late
Whitney Castle,SO 27300 46500,?,?,Open,?,?,?,?,?,,
,,,,,,,,,,,13L
,,,,,,,,,,,6M
,,,,,,,,,,,6E
