TileScanDetailID,SiteCode,Context,TileType,KEY_IQ,SIG,Other,Notes,ToBeKept,NoOfPieces,DataEnteredBy,DataEnteredOn
1,"HYEF93",8,"Tile Spall","HYEF93         8Tile Spall",,,"Two are possibly baked clay.",0,,"Updated",
2,"HYEF93",36,"Tile Spall","HYEF93        36Tile Spall",,,"Abraded",0,,"Updated",
3,"HYEF93",47,"Roman Brick","HYEF93        47Roman Brick",,"L",,0,,"Updated",
4,"HYEF93",402,"Tegula","HYEF93       402Tegula","1P",,,0,1.0,"Updated",
5,"HYEF93",406,"Tile Spall","HYEF93       406Tile Spall",,,,-1,1.0,"Updated",
6,"HYEF93",408,"Tegula","HYEF93       408Tegula",,"B",,0,1.0,"Updated",
7,"HYEF93",416,"Tegula","HYEF93       416Tegula","1E","D",,0,1.0,"Updated",
8,"HYEF93",515,"Tile Spall","HYEF93       515Tile Spall",,,"Probably all imbrex",0,15.0,"Updated",
9,"HYEF93",3754,"Tile Spall","HYEF93      3754Tile Spall",,,,-1,1.0,"Updated",
10,"HYEF93",2417,"Tile Spall","HYEF93      2417Tile Spall",,,,-1,22.0,"Updated",
11,"HYEF93",2389,"Tile Spall","HYEF93      2389Tile Spall",,,"Doesn't look like the rest of the tile from the context",0,1.0,"Updated",
12,"HYEF94",5768,"Tile Spall","HYEF94      5768Tile Spall",,,"Includes 15 small fragments from op sig",0,0.0,"Updated",
13,"HYEF94",6754,"Tile Spall","HYEF94      6754Tile Spall",,,"Laminated fragments of one tile",0,0.0,"Updated",
14,"HYEF94",6578,"Tile Spall","HYEF94      6578Tile Spall",,,"Small and abraded fragments",0,0.0,"Updated",
15,"HYEF94",7086,"Tile Spall","HYEF94      7086Tile Spall",,,"2 pieces with salt splash.  One piece with mortar on.",-1,3.0,"Updated",
16,"HYEF94",8167,"Tile Spall","HYEF94      8167Tile Spall",,,"Two largeish laminated bits and many crumbs",0,0.0,"Updated",
17,"HYEF94",8196,"Tile Spall","HYEF94      8196Tile Spall",,,"Mostly laminated fragments",0,0.0,"Updated",
18,"HYEF94",4000,"Roman Brick","HYEF94      4000Roman Brick","1P",,,0,1.0,"Updated",
19,"HYEF94",4000,"Roman Brick","HYEF94      4000Roman Brick","3P",,,0,2.0,"Updated",
20,"HYEF94",4000,"Roman Brick","HYEF94      4000Roman Brick",,,"Whole tile; Lgth=200, Wdth=197, Tk=30, Wt=2325g Fab B",0,1.0,"Updated",
21,"HYEF94",4000,"Roman Brick","HYEF94      4000Roman Brick","2L",,,0,2.0,"Updated",
22,"HYEF94",4000,"Roman Brick","HYEF94      4000Roman Brick","1L",,,0,1.0,"Updated",
23,"HYEF94",4000,"Roman Brick","HYEF94      4000Roman Brick","1AC",,,0,1.0,"Updated",
24,"HYEF94",4000,"Roman Brick","HYEF94      4000Roman Brick",,"B",,0,3.0,"Updated",
25,"HYEF94",4000,"Roman Brick","HYEF94      4000Roman Brick","1PE",,,0,1.0,"Updated",
26,"HYEF94",4000,"Roman Brick","HYEF94      4000Roman Brick","1P","P","Possible Animal Print",-1,1.0,"Updated",
27,"HYEF94",4000,"Roman Brick","HYEF94      4000Roman Brick","2P",,,0,4.0,"Updated",
28,"HYEF94",4000,"Roman Brick","HYEF94      4000Roman Brick",,"O","Vitrified to green glassiness",0,1.0,"Updated",
29,"HYEF94",4000,"Roman Brick","HYEF94      4000Roman Brick",,,"Whole tile; Lgth=198, Wdth=197, Tk=30, Wt=2125g Fab B",0,1.0,"Updated",
30,"HYEF94",4000,"Roman Brick","HYEF94      4000Roman Brick",,"C",,0,5.0,"Updated",
31,"HYEF94",4000,"Tegula","HYEF94      4000Tegula","2L",,,0,2.0,"Updated",
32,"HYEF94",4000,"Tegula","HYEF94      4000Tegula","2P",,"one is on wrong end (HM says)",-1,8.0,"Updated",
33,"HYEF94",4000,"Tegula","HYEF94      4000Tegula","2PE",,,0,1.0,"Updated",
34,"HYEF94",4000,"Tegula","HYEF94      4000Tegula","1P","P","2 dog prints",-1,1.0,"Updated",
35,"HYEF94",4000,"Tegula","HYEF94      4000Tegula","1P",,,0,5.0,"Updated",
36,"HYEF94",4000,"Tegula","HYEF94      4000Tegula","3P",,,0,5.0,"Updated",
37,"HYEF94",4000,"Tegula","HYEF94      4000Tegula",,"N","round 14mm dia, 31mm in from edge",-1,1.0,"Updated",
38,"HYEF94",4000,"Tegula","HYEF94      4000Tegula",3,,,0,2.0,"Updated",
39,"HYEF94",4000,"Tegula","HYEF94      4000Tegula",,"O",,0,4.0,"Updated",
40,"HYEF94",4000,"Tegula","HYEF94      4000Tegula","1LP",,,0,1.0,"Updated",
41,"HYEF94",4000,"Tegula","HYEF94      4000Tegula",,"B",,0,3.0,"Updated",
42,"HYEF94",4000,"Imbrex","HYEF94      4000Imbrex","1E",,"must be a thin tegula",0,1.0,"Updated",
43,"HYEF94",4000,"Imbrex","HYEF94      4000Imbrex","C",,,0,1.0,"Updated",
44,"HYEF94",4001,"Tegula","HYEF94      4001Tegula","2P",,,0,0.0,"Updated",
45,"HYEF94",4001,"Tegula","HYEF94      4001Tegula",,"X","1 strange tegula with a knife trimmed base",-1,0.0,"Updated",
46,"HYEF94",4011,"Roman Brick","HYEF94      4011Roman Brick",,"O",,0,1.0,"Updated",
47,"HYEF94",4011,"Roman Brick","HYEF94      4011Roman Brick",,"B",,0,2.0,"Updated",
48,"HYEF94",4038,"Roman Brick","HYEF94      4038Roman Brick",,,"40mm thick",0,0.0,"Updated",
49,"HYEF94",4129,"Tile Spall","HYEF94      4129Tile Spall",,,"many crumbs!!",0,0.0,"Updated",
50,"HYEF94",4212,"Roman Brick","HYEF94      4212Roman Brick",,"O",,0,1.0,"Updated",
51,"HYEF94",4239,"Roman Brick","HYEF94      4239Roman Brick","1PE",,,0,0.0,"Updated",
52,"HYEF94",4239,"Roman Brick","HYEF94      4239Roman Brick",,"M","On unbroken edge",0,0.0,"Updated",
53,"HYEF94",4315,"Roman Brick","HYEF94      4315Roman Brick",,"O",,0,0.0,"Updated",
54,"HYEF94",4315,"Roman Brick","HYEF94      4315Roman Brick","1PE","B",,0,0.0,"Updated",
55,"HYEF94",4315,"Tegula","HYEF94      4315Tegula",,"B",,0,0.0,"Updated",
56,"HYEF94",4315,"Tegula","HYEF94      4315Tegula","1P",,,0,2.0,"Updated",
57,"HYEF94",4315,"Tegula","HYEF94      4315Tegula","1P",,,0,2.0,"Updated",
58,"HYEF94",4315,"Tegula","HYEF94      4315Tegula","2P","O",,0,0.0,"Updated",
59,"HYEF94",4315,"Tegula","HYEF94      4315Tegula","1P",,,0,2.0,"Updated",
60,"HYEF94",4315,"Tegula","HYEF94      4315Tegula",,"N","This bit is deliberately shaped and is broken across nail hole.",-1,0.0,"Updated",
61,"HYEF94",4315,"Imbrex","HYEF94      4315Imbrex",,"MB",,0,0.0,"Updated",
62,"HYEF94",4325,"Roman Brick","HYEF94      4325Roman Brick","2P",,,0,0.0,"Updated",
63,"HYEF94",4325,"Roman Brick","HYEF94      4325Roman Brick",,"B",,0,0.0,"Updated",
64,"HYEF94",4325,"Roman Brick","HYEF94      4325Roman Brick",,"P","Partial dog print",0,0.0,"Updated",
65,"HYEF94",4380,"Roman Brick","HYEF94      4380Roman Brick",,"B",,0,0.0,"Updated",
66,"HYEF94",4380,"Roman Brick","HYEF94      4380Roman Brick",,"L",,0,0.0,"Updated",
67,"HYEF94",4380,"Roman Brick","HYEF94      4380Roman Brick",,"B",,0,0.0,"Updated",
68,"HYEF94",4380,"Tegula","HYEF94      4380Tegula","2P","O",,0,0.0,"Updated",
69,"HYEF94",4380,"Tegula","HYEF94      4380Tegula","2P",,,0,0.0,"Updated",
70,"HYEF94",4386,"Roman Brick","HYEF94      4386Roman Brick","COM",,"2 Lines drawn with a point on the wet clay",-1,0.0,"Updated",
71,"HYEF94",4386,"Tegula","HYEF94      4386Tegula",,"PDG","Very odd graffito done with a point!!, it also has a small dog print on the edge.",-1,0.0,"Updated",
72,"HYEF94",4386,"Tegula","HYEF94      4386Tegula","1PE",,,0,2.0,"Updated",
73,"HYEF94",4392,"Roman Brick","HYEF94      4392Roman Brick",,"O","Has another bit fused to it.",0,1.0,"Updated",
74,"HYEF94",4392,"Tegula","HYEF94      4392Tegula","1E","D","Slightly off-centre, has a cut out",-1,1.0,"Updated",
75,"HYEF94",4392,"Tegula","HYEF94      4392Tegula","1E",,,0,2.0,"Updated",
76,"HYEF94",4392,"Tegula","HYEF94      4392Tegula",,"B",,0,8.0,"Updated",
77,"HYEF94",4392,"Tegula","HYEF94      4392Tegula",,"X","Really low type 6 flange",0,1.0,"Updated",
78,"HYEF94",4427,"Tile Spall","HYEF94      4427Tile Spall",,,"A few have vitrified surfaces",0,47.0,"Updated",
79,"HYEF94",4427,"Roman Brick","HYEF94      4427Roman Brick","L",,,0,1.0,"Updated",
80,"HYEF94",4427,"Roman Brick","HYEF94      4427Roman Brick",,"B",,0,2.0,"Updated",
81,"HYEF94",4427,"Tegula","HYEF94      4427Tegula",,"B",,0,3.0,"Updated",
82,"HYEF94",4427,"Tegula","HYEF94      4427Tegula","2E",,,0,1.0,"Updated",
83,"HYEF94",4430,"Roman Brick","HYEF94      4430Roman Brick","L",,,0,0.0,"Updated",
84,"HYEF94",4458,"Roman Brick","HYEF94      4458Roman Brick",,"B",,0,0.0,"Updated",
85,"HYEF94",4458,"Tegula","HYEF94      4458Tegula",3,,"Small tight arcs but rather faint",0,0.0,"Updated",
86,"HYEF94",4458,"Tegula","HYEF94      4458Tegula",,"B",,0,2.0,"Updated",
87,"HYEF94",4470,"Roman Brick","HYEF94      4470Roman Brick",,"O","Distorted",0,1.0,"Updated",
88,"HYEF94",4470,"Roman Brick","HYEF94      4470Roman Brick","2P","B",,0,1.0,"Updated",
89,"HYEF94",4470,"Roman Brick","HYEF94      4470Roman Brick",,"B",,0,4.0,"Updated",
90,"HYEF94",4470,"Roman Brick","HYEF94      4470Roman Brick","1L","B",,0,1.0,"Updated",
91,"HYEF94",4470,"Tegula","HYEF94      4470Tegula",,,"Underside cut",0,1.0,"Updated",
92,"HYEF94",4683,"Roman Brick","HYEF94      4683Roman Brick",,"1O",,0,0.0,"Updated",
93,"HYEF94",4683,"Tegula","HYEF94      4683Tegula",,"B",,0,3.0,"Updated",
94,"HYEF94",4689,"Roman Brick","HYEF94      4689Roman Brick","2PE",,,0,0.0,"Updated",
95,"HYEF94",4689,"Tegula","HYEF94      4689Tegula","COM","D",,-1,0.0,"Updated",
96,"HYEF94",4689,"Tegula","HYEF94      4689Tegula","3P","D",,0,0.0,"Updated",
97,"HYEF94",4689,"Tegula","HYEF94      4689Tegula","1PE","D","Near the flange ie. off centre, quite deep compared with some fainter ones",-1,0.0,"Updated",
98,"HYEF94",4689,"Tegula","HYEF94      4689Tegula","2P",,,0,0.0,"Updated",
99,"HYEF94",4689,"Tegula","HYEF94      4689Tegula","1P",,,0,0.0,"Updated",
100,"HYEF94",4689,"Tegula","HYEF94      4689Tegula","1P",,,0,0.0,"Updated",
101,"HYEF94",4689,"Imbrex","HYEF94      4689Imbrex",,,"Quite large fragments",0,0.0,"Updated",
102,"HYEF94",4701,"Roman Brick","HYEF94      4701Roman Brick",,"L","One has a ledge and possible abrasion on bottom, utilised",-1,0.0,"Updated",
103,"HYEF94",4701,"Tegula","HYEF94      4701Tegula","1E",,,0,0.0,"Updated",
104,"HYEF94",4753,"Tegula","HYEF94      4753Tegula","1L",,,0,0.0,"Updated",
105,"HYEF94",4753,"Tegula","HYEF94      4753Tegula",,"B",,0,2.0,"Updated",
106,"HYEF94",4753,"Tegula","HYEF94      4753Tegula","1E",,,0,0.0,"Updated",
107,"HYEF94",4753,"Imbrex","HYEF94      4753Imbrex","C",,,0,0.0,"Updated",
108,"HYEF94",4794,"Roman Brick","HYEF94      4794Roman Brick",,"1C",,0,0.0,"Updated",
109,"HYEF94",4830,"Roman Brick","HYEF94      4830Roman Brick","2P",,,0,0.0,"Updated",
110,"HYEF94",4845,"Imbrex","HYEF94      4845Imbrex",,,"Very abraded",0,0.0,"Updated",
111,"HYEF94",4881,"Roman Brick","HYEF94      4881Roman Brick","1PE","C","sig and corner are the same tile",0,0.0,"Updated",
112,"HYEF94",4881,"Roman Brick","HYEF94      4881Roman Brick",,"1B","slightly scorched on one side",0,0.0,"Updated",
113,"HYEF94",4881,"Tegula","HYEF94      4881Tegula","1PE",,"off centre near flange to right",0,0.0,"Updated",
114,"HYEF94",4881,"Tegula","HYEF94      4881Tegula","1PE",,,0,0.0,"Updated",
115,"HYEF94",4881,"Tegula","HYEF94      4881Tegula","1P",,,0,0.0,"Updated",
116,"HYEF94",4881,"Tegula","HYEF94      4881Tegula","1P",,,0,0.0,"Updated",
117,"HYEF94",4881,"Tegula","HYEF94      4881Tegula","2P",,,0,0.0,"Updated",
118,"HYEF94",4881,"Tegula","HYEF94      4881Tegula","3PE",,,0,0.0,"Updated",
119,"HYEF94",4881,"Tegula","HYEF94      4881Tegula","1PE","O","off centre near flange to left",0,0.0,"Updated",
120,"HYEF94",4881,"Imbrex","HYEF94      4881Imbrex",,"2C","2 single corners",0,0.0,"Updated",
121,"HYEF94",4924,"Roman Brick","HYEF94      4924Roman Brick","1P",,"The one with the signature is 40mm thick",0,0.0,"Updated",
122,"HYEF94",4925,"Roman Brick","HYEF94      4925Roman Brick","3PE",,,0,0.0,"Updated",
123,"HYEF94",4925,"Roman Brick","HYEF94      4925Roman Brick",,"O",,0,0.0,"Updated",
124,"HYEF94",4925,"Tegula","HYEF94      4925Tegula",,"N","Round sectioned, 12mm in dia., pushed thru from the sandy side. No rel. with edge vis.",-1,0.0,"Updated",
125,"HYEF94",4925,"Tegula","HYEF94      4925Tegula",,"2B",,0,0.0,"Updated",
126,"HYEF94",4925,"Tegula","HYEF94      4925Tegula",,"B","Burnt directionally ie. dark grey on one end only",0,0.0,"Updated",
127,"HYEF94",4936,"Tegula","HYEF94      4936Tegula","3PE",,,0,0.0,"Updated",
128,"HYEF94",4936,"Tegula","HYEF94      4936Tegula",2,,,0,0.0,"Updated",
129,"HYEF94",4994,"Roman Brick","HYEF94      4994Roman Brick",,"D","large piece but bent and with little weight",0,0.0,"Updated",
130,"HYEF94",5027,"Roman Brick","HYEF94      5027Roman Brick","2PE",,,0,0.0,"Updated",
131,"HYEF94",5160,"Roman Brick","HYEF94      5160Roman Brick","2P",,,0,0.0,"Updated",
132,"HYEF94",5160,"Tegula","HYEF94      5160Tegula","1P",,,0,0.0,"Updated",
133,"HYEF94",5160,"Tegula","HYEF94      5160Tegula",,"G","Possible graffito",-1,0.0,"Updated",
134,"HYEF94",5160,"Imbrex","HYEF94      5160Imbrex","2LP",,"Has 2 + finger lines along the crest of the imbrex",-1,0.0,"Updated",
135,"HYEF94",5170,"Tegula","HYEF94      5170Tegula","2PE",,"1 signature only",0,0.0,"Updated",
136,"HYEF94",5181,"Imbrex","HYEF94      5181Imbrex",,"P","Rodent or bird scratches",-1,0.0,"Updated",
137,"HYEF94",5188,"Roman Brick","HYEF94      5188Roman Brick","2PE",,,0,1.0,"Updated",
138,"HYEF94",5188,"Roman Brick","HYEF94      5188Roman Brick",,"B",,0,2.0,"Updated",
139,"HYEF94",5203,"Roman Brick","HYEF94      5203Roman Brick","2P",,,0,0.0,"Updated",
140,"HYEF94",5228,"Roman Brick","HYEF94      5228Roman Brick",,"O",,0,3.0,"Updated",
141,"HYEF94",5228,"Roman Brick","HYEF94      5228Roman Brick",,"B",,0,2.0,"Updated",
142,"HYEF94",5228,"Tegula","HYEF94      5228Tegula",,"O",,0,2.0,"Updated",
143,"HYEF94",5228,"Tegula","HYEF94      5228Tegula","1P",,,0,1.0,"Updated",
144,"HYEF94",5266,"Roman Brick","HYEF94      5266Roman Brick",,"B",,0,1.0,"Updated",
145,"HYEF94",5266,"Roman Brick","HYEF94      5266Roman Brick",,"O",,0,1.0,"Updated",
146,"HYEF94",5266,"Tegula","HYEF94      5266Tegula","2E",,,0,1.0,"Updated",
147,"HYEF94",5266,"Tegula","HYEF94      5266Tegula",,"B",,0,4.0,"Updated",
148,"HYEF94",5266,"Tegula","HYEF94      5266Tegula",,"N","1 round, diam. 3mm, at an oblique angle; 1 round, diam. 8mm, 48mm in from edge",-1,2.0,"Updated",
149,"HYEF94",5275,"Roman Brick","HYEF94      5275Roman Brick",,,"1 corner is (190x240mm) larger than usual",0,0.0,"Updated",
150,"HYEF94",5275,"Tegula","HYEF94      5275Tegula","1P",,,0,0.0,"Updated",
151,"HYEF94",5300,"Roman Brick","HYEF94      5300Roman Brick",,"O",,0,1.0,"Updated",
152,"HYEF94",5300,"Tegula","HYEF94      5300Tegula",,"O",,0,2.0,"Updated",
153,"HYEF94",5303,"Roman Brick","HYEF94      5303Roman Brick",,"O",,0,3.0,"Updated",
154,"HYEF94",5305,"Tegula","HYEF94      5305Tegula","1P",,,0,0.0,"Updated",
155,"HYEF94",5306,"Roman Brick","HYEF94      5306Roman Brick","1LAC","D",,0,0.0,"Updated",
156,"HYEF94",5306,"Tegula","HYEF94      5306Tegula","2P",,,0,0.0,"Updated",
157,"HYEF94",5338,"Tegula","HYEF94      5338Tegula","3PE",,,0,0.0,"Updated",
158,"HYEF94",5340,"Roman Brick","HYEF94      5340Roman Brick",,"B",,0,4.0,"Updated",
159,"HYEF94",5340,"Tegula","HYEF94      5340Tegula","3P",,,0,1.0,"Updated",
160,"HYEF94",5340,"Tegula","HYEF94      5340Tegula",,"B",,0,8.0,"Updated",
161,"HYEF94",5348,"Tile Spall","HYEF94      5348Tile Spall",,,"All v. small",0,0.0,"Updated",
162,"HYEF94",5348,"Roman Brick","HYEF94      5348Roman Brick","1L",,,0,0.0,"Updated",
163,"HYEF94",5348,"Roman Brick","HYEF94      5348Roman Brick",,"M","On underside",0,0.0,"Updated",
164,"HYEF94",5348,"Roman Brick","HYEF94      5348Roman Brick","COM","X","A corner with deep finger made lines parallel to edge and 2 lightly drawn lines at right angles",-1,0.0,"Updated",
165,"HYEF94",5348,"Imbrex","HYEF94      5348Imbrex",,"M","Whitish (not op. sig.) mortar traces on underside",0,0.0,"Updated",
166,"HYEF94",5385,"Tegula","HYEF94      5385Tegula","1PE",,,0,0.0,"Updated",
167,"HYEF94",5387,"Tegula","HYEF94      5387Tegula",,"B",,0,3.0,"Updated",
168,"HYEF94",5387,"Tegula","HYEF94      5387Tegula","3P","D",,0,2.0,"Updated",
169,"HYEF94",5401,"Tegula","HYEF94      5401Tegula","1P",,,0,1.0,"Updated",
170,"HYEF94",5401,"Tegula","HYEF94      5401Tegula",,"B",,0,2.0,"Updated",
171,"HYEF94",5401,"Tegula","HYEF94      5401Tegula","1PE",,,0,1.0,"Updated",
172,"HYEF94",5409,"Roman Brick","HYEF94      5409Roman Brick","1LAC",,,0,0.0,"Updated",
173,"HYEF94",5427,"Tegula","HYEF94      5427Tegula",,"B",,0,4.0,"Updated",
174,"HYEF94",5427,"Roman Brick","HYEF94      5427Roman Brick","1P",,,0,2.0,"Updated",
175,"HYEF94",5427,"Roman Brick","HYEF94      5427Roman Brick","2P",,,0,1.0,"Updated",
176,"HYEF94",5427,"Roman Brick","HYEF94      5427Roman Brick","2P","B",,0,1.0,"Updated",
177,"HYEF94",5427,"Roman Brick","HYEF94      5427Roman Brick","L",,,0,1.0,"Updated",
178,"HYEF94",5427,"Roman Brick","HYEF94      5427Roman Brick",,"B",,0,2.0,"Updated",
179,"HYEF94",5427,"Roman Brick","HYEF94      5427Roman Brick",,"O",,0,1.0,"Updated",
180,"HYEF94",5427,"Roman Brick","HYEF94      5427Roman Brick",,"L",,0,2.0,"Updated",
181,"HYEF94",5427,"Roman Brick","HYEF94      5427Roman Brick",,"P","Partial dog",-1,1.0,"Updated",
182,"HYEF94",5434,"Roman Brick","HYEF94      5434Roman Brick","2P",,,0,0.0,"Updated",
183,"HYEF94",5434,"Tegula","HYEF94      5434Tegula","1P",,,0,0.0,"Updated",
184,"HYEF94",5434,"Tegula","HYEF94      5434Tegula",,"N","Round sectioned, 8mm in diam.",-1,0.0,"Updated",
185,"HYEF94",5460,"Roman Brick","HYEF94      5460Roman Brick",,"O","Very abraded",0,0.0,"Updated",
186,"HYEF94",5472,"Roman Brick","HYEF94      5472Roman Brick","3P",,,0,1.0,"Updated",
187,"HYEF94",5472,"Roman Brick","HYEF94      5472Roman Brick","1P",,,0,1.0,"Updated",
188,"HYEF94",5472,"Roman Brick","HYEF94      5472Roman Brick",,"B",,0,2.0,"Updated",
189,"HYEF94",5476,"Tile Spall","HYEF94      5476Tile Spall",,,"Some is shattered brick",0,0.0,"Updated",
190,"HYEF94",5494,"Imbrex","HYEF94      5494Imbrex",,"B",,0,1.0,"Updated",
191,"HYEF94",5494,"Tegula","HYEF94      5494Tegula",,"B",,0,2.0,"Updated",
192,"HYEF94",5494,"Tegula","HYEF94      5494Tegula","1P",,,0,2.0,"Updated",
193,"HYEF94",5494,"Roman Brick","HYEF94      5494Roman Brick","2P","B",,0,1.0,"Updated",
194,"HYEF94",5494,"Roman Brick","HYEF94      5494Roman Brick",,"B",,0,3.0,"Updated",
195,"HYEF94",5498,"Tegula","HYEF94      5498Tegula","1PE",,,0,0.0,"Updated",
196,"HYEF94",5502,"Roman Brick","HYEF94      5502Roman Brick","1P",,,0,0.0,"Updated",
197,"HYEF94",5504,"Roman Brick","HYEF94      5504Roman Brick",,"L","Complete width 295mm. Unusually, the ledge is on both sides of the corner. 38mm thick",-1,0.0,"Updated",
198,"HYEF94",5597,"Tegula","HYEF94      5597Tegula",,"B",,0,0.0,"Updated",
199,"HYEF94",5597,"Roman Brick","HYEF94      5597Roman Brick",,"M","Traces of mortar on top",0,0.0,"Updated",
200,"HYEF94",5598,"Tegula","HYEF94      5598Tegula",,"B",,0,0.0,"Updated",
201,"HYEF94",5598,"Tegula","HYEF94      5598Tegula",,"X","Possibly burnt frabric G",-1,0.0,"Updated",
202,"HYEF94",5598,"Roman Brick","HYEF94      5598Roman Brick",,"B",,0,0.0,"Updated",
203,"HYEF94",5601,"Roman Brick","HYEF94      5601Roman Brick",,"O","Distorted, 66mm thick",0,0.0,"Updated",
204,"HYEF94",5602,"Imbrex","HYEF94      5602Imbrex",,"B",,0,1.0,"Updated",
205,"HYEF94",5602,"Tegula","HYEF94      5602Tegula",,"X","Poss. burnt fabric G",-1,1.0,"Updated",
206,"HYEF94",5602,"Tegula","HYEF94      5602Tegula",,"P","Probably 2 dog prints superimposed",-1,1.0,"Updated",
207,"HYEF94",5602,"Tegula","HYEF94      5602Tegula","1P",,,0,2.0,"Updated",
208,"HYEF94",5602,"Tegula","HYEF94      5602Tegula",,"X","Fabric G? or is it pot?",-1,1.0,"Updated",
209,"HYEF94",5602,"Roman Brick","HYEF94      5602Roman Brick","1P",,,0,1.0,"Updated",
210,"HYEF94",5602,"Roman Brick","HYEF94      5602Roman Brick",,"O",,0,1.0,"Updated",
211,"HYEF94",5602,"Roman Brick","HYEF94      5602Roman Brick",,"4XB",,0,1.0,"Updated",
212,"HYEF94",5602,"Roman Brick","HYEF94      5602Roman Brick","2P",,,0,1.0,"Updated",
213,"HYEF94",5602,"Roman Brick","HYEF94      5602Roman Brick",,"L",,0,1.0,"Updated",
214,"HYEF94",5602,"Roman Brick","HYEF94      5602Roman Brick","2P","O",,0,1.0,"Updated",
215,"HYEF94",5603,"Tegula","HYEF94      5603Tegula","1P","D","Pale brown fabric",-1,1.0,"Updated",
216,"HYEF94",5603,"Tegula","HYEF94      5603Tegula","2PE",,,0,1.0,"Updated",
217,"HYEF94",5603,"Tegula","HYEF94      5603Tegula","2PE","B",,0,1.0,"Updated",
218,"HYEF94",5603,"Tegula","HYEF94      5603Tegula",,"BS","Salt splash on edge and bottom",0,1.0,"Updated",
219,"HYEF94",5603,"Tegula","HYEF94      5603Tegula",,"B",,0,1.0,"Updated",
220,"HYEF94",5603,"Roman Brick","HYEF94      5603Roman Brick","LPC","L",,0,1.0,"Updated",
221,"HYEF94",5603,"Roman Brick","HYEF94      5603Roman Brick",,"L",,0,1.0,"Updated",
222,"HYEF94",5603,"Roman Brick","HYEF94      5603Roman Brick",,"B",,0,3.0,"Updated",
223,"HYEF94",5603,"Roman Brick","HYEF94      5603Roman Brick","1P",,,0,2.0,"Updated",
224,"HYEF94",5604,"Tegula","HYEF94      5604Tegula",2,,,0,0.0,"Updated",
225,"HYEF94",5604,"Roman Brick","HYEF94      5604Roman Brick","1P",,,0,0.0,"Updated",
226,"HYEF94",5607,"Tegula","HYEF94      5607Tegula","2P",,,0,0.0,"Updated",
227,"HYEF94",5610,"Imbrex","HYEF94      5610Imbrex",,"B",,0,2.0,"Updated",
228,"HYEF94",5610,"Tegula","HYEF94      5610Tegula",,"B",,0,4.0,"Updated",
229,"HYEF94",5610,"Tegula","HYEF94      5610Tegula",,"X","Fabric E",-1,1.0,"Updated",
230,"HYEF94",5610,"Roman Brick","HYEF94      5610Roman Brick","3P","B",,0,1.0,"Updated",
231,"HYEF94",5610,"Roman Brick","HYEF94      5610Roman Brick",,"B",,0,3.0,"Updated",
232,"HYEF94",5610,"Roman Brick","HYEF94      5610Roman Brick",,"BL",,0,1.0,"Updated",
233,"HYEF94",5611,"Tegula","HYEF94      5611Tegula",,"B",,0,0.0,"Updated",
234,"HYEF94",5611,"Roman Brick","HYEF94      5611Roman Brick","1P",,"52mm thick",0,0.0,"Updated",
235,"HYEF94",5617,"Tegula","HYEF94      5617Tegula",,"X","Burnt fabric G?",-1,0.0,"Updated",
236,"HYEF94",5617,"Roman Brick","HYEF94      5617Roman Brick",,"B",,0,0.0,"Updated",
237,"HYEF94",5621,"Tegula","HYEF94      5621Tegula","1P",,,0,0.0,"Updated",
238,"HYEF94",5628,"Tegula","HYEF94      5628Tegula","3P",,,0,1.0,"Updated",
239,"HYEF94",5628,"Tegula","HYEF94      5628Tegula",,"B",,0,4.0,"Updated",
240,"HYEF94",5628,"Tegula","HYEF94      5628Tegula","1P","B",,0,1.0,"Updated",
241,"HYEF94",5628,"Tegula","HYEF94      5628Tegula","1PE",,,0,1.0,"Updated",
242,"HYEF94",5628,"Tegula","HYEF94      5628Tegula",,"M","Mortar on top",-1,1.0,"Updated",
243,"HYEF94",5628,"Tegula","HYEF94      5628Tegula","C","D","2 arcs away from edge",0,1.0,"Updated",
244,"HYEF94",5628,"Roman Brick","HYEF94      5628Roman Brick",,"B",,0,7.0,"Updated",
245,"HYEF94",5628,"Roman Brick","HYEF94      5628Roman Brick",,"M",,0,2.0,"Updated",
246,"HYEF94",5628,"Roman Brick","HYEF94      5628Roman Brick","1P",,,0,1.0,"Updated",
247,"HYEF94",5628,"Roman Brick","HYEF94      5628Roman Brick",,"BM",,0,1.0,"Updated",
248,"HYEF94",5628,"Roman Brick","HYEF94      5628Roman Brick","C","D","2 arcs with line crossing",0,1.0,"Updated",
249,"HYEF94",5628,"Roman Brick","HYEF94      5628Roman Brick",,"X","Circular impression and edge of another, perhaps the butt end of a tool. Fabric E",-1,1.0,"Updated",
250,"HYEF94",5629,"Imbrex","HYEF94      5629Imbrex",,"B",,0,1.0,"Updated",
251,"HYEF94",5629,"Tegula","HYEF94      5629Tegula",,"B",,0,2.0,"Updated",
252,"HYEF94",5629,"Roman Brick","HYEF94      5629Roman Brick",,"L",,0,1.0,"Updated",
253,"HYEF94",5662,"Imbrex","HYEF94      5662Imbrex",,"B",,0,2.0,"Updated",
254,"HYEF94",5662,"Tegula","HYEF94      5662Tegula","1PE",,,0,1.0,"Updated",
255,"HYEF94",5662,"Tegula","HYEF94      5662Tegula","2P",,,0,1.0,"Updated",
256,"HYEF94",5662,"Tegula","HYEF94      5662Tegula",,"B",,0,4.0,"Updated",
257,"HYEF94",5662,"Tegula","HYEF94      5662Tegula",,"M","Mortar trace on broken edge",0,1.0,"Updated",
258,"HYEF94",5662,"Roman Brick","HYEF94      5662Roman Brick",,"B",,0,1.0,"Updated",
259,"HYEF94",5662,"Roman Brick","HYEF94      5662Roman Brick",,"L","ledge on 2 adjacent sides",-1,1.0,"Updated",
260,"HYEF94",5662,"Roman Brick","HYEF94      5662Roman Brick","L",,,0,1.0,"Updated",
261,"HYEF94",5662,"Roman Brick","HYEF94      5662Roman Brick",,"O",,0,1.0,"Updated",
262,"HYEF94",5673,"Roman Brick","HYEF94      5673Roman Brick","1P",,,0,0.0,"Updated",
263,"HYEF94",5693,"Imbrex","HYEF94      5693Imbrex",,"B",,0,0.0,"Updated",
264,"HYEF94",5693,"Tegula","HYEF94      5693Tegula","1PE",,,0,0.0,"Updated",