"Elemental_analyses_ID","Laboratory_ID_REF","Laboratory_number_REF","Material_REF","Delta13C_diet","Delte13C_diet_error","Delta15N","Delta15N_error","%N","%C","CN_ratio","Stable_Isotope_Method","Amino-acid_analysis_method","Hydroxyproline","Aspartic","Glutamic","Proline","Glycine","Alanine","Arginine","Gly/Ala","Gly/Asp"
1,"UB",4508,"Collagel",,,,,,,,,"Longin 1971, Pearson 1983, Beavan et al 2011",70,50,112,182,138,191,71,0.7,3
2,"UB",4509,"Collagel",,,,,,,,,"Longin 1971, Pearson 1983, Beavan et al 2011",59,63,126,174,121,188,71,0.6,2
3,"UB",4510,"Collagel",,,,,,,,,"Longin 1971, Pearson 1983, Beavan et al 2011",64,56,117,194,131,212,67,0.6,2
4,"UB",4511,"Collagel",,,,,,,,,"Longin 1971, Pearson 1983, Beavan et al 2011",47,57,95,127,361,136,51,2.7,6
5,"UB",4512,"Collagel",,,,,,,,,"Longin 1971, Pearson 1983, Beavan et al 2011",60,57,113,190,165,210,65,0.8,3
6,"UB",4549,"Collagel",,,,,,,,,"Longin 1971, Pearson 1983, Beavan et al 2011",59,39,84,142,314,143,52,2.2,8
7,"UB",4550,"Collagel",,,,,,,,,"Longin 1971, Pearson 1983, Beavan et al 2011",57,37,95,142,318,146,52,2.2,9
8,"UB",4551,"Collagel",,,,,,,,,"Longin 1971, Pearson 1983, Beavan et al 2011",62,39,85,142,320,140,53,2.3,8
9,"UB",4552,"Collagel",,,,,,,,,"Longin 1971, Pearson 1983, Beavan et al 2011",61,40,89,144,321,141,53,2.3,8
10,"UB",4553,"Collagel",,,,,,,,,"Longin 1971, Pearson 1983, Beavan et al 2011",60,49,94,139,312,140,51,2.2,6
11,"UB",4554,"Collagel",,,,,,,,,"Longin 1971, Pearson 1983, Beavan et al 2011",52,36,75,118,259,115,45,2.3,7
12,"UB",4705,"Collagel",,,,,,,,,"Longin 1971, Pearson 1983, Beavan et al 2011",40,59,90,105,292,118,61,2.5,5
13,"UB",4706,"Collagel",,,,,,,,,"Longin 1971, Pearson 1983, Beavan et al 2011",74,55,123,198,147,200,77,0.7,3
14,"UB",4707,"Collagel",,,,,,,,,"Longin 1971, Pearson 1983, Beavan et al 2011",77,41,87,123,318,121,52,2.6,8
15,"UB",4708,"Collagel",,,,,,,,,"Longin 1971, Pearson 1983, Beavan et al 2011",62,45,113,140,179,105,83,1.7,4
16,"UB",4709,"Collagel",,,,,,,,,"Longin 1971, Pearson 1983, Beavan et al 2011",84,69,88,139,346,134,55,2.6,5
17,"UB",4727,"Collagel",,,,,,,,,"Longin 1971, Pearson 1983, Beavan et al 2011",85,53,116,166,112,179,69,0.6,2
18,"UB",4728,"Collagel",,,,,,,,,"Longin 1971, Pearson 1983, Beavan et al 2011",75,46,92,125,339,135,51,2.5,7
19,"UB",4729,"Collagel",,,,,,,,,"Longin 1971, Pearson 1983, Beavan et al 2011",68,46,94,123,343,143,51,2.4,7
20,"UB",4730,"Collagel",,,,,,,,,"Longin 1971, Pearson 1983, Beavan et al 2011",68,44,92,129,321,136,53,2.4,7
21,"UB",4731,"Collagel",,,,,,,,,"Longin 1971, Pearson 1983, Beavan et al 2011",77,36,82,124,345,131,54,2.6,10
22,"UB",4732,"Collagel",,,,,,,,,"Longin 1971, Pearson 1983, Beavan et al 2011",74,42,89,125,329,131,52,2.5,8
23,"UB",4733,"Collagel",,,,,,,,,"Longin 1971, Pearson 1983, Beavan et al 2011",75,41,92,130,328,140,52,2.4,8
24,"UB",4734,"Collagel",,,,,,,,,"Longin 1971, Pearson 1983, Beavan et al 2011",81,41,93,122,333,123,54,2.7,8
25,"UB",4961,"Collagel",-18.9,0.1,9.4,0.15,6.7,18.5,3.2,"Longin 1971, Pearson 1983, Beavan et al 2011","Longin 1971, Pearson 1983, Beavan et al 2011",74,30,80,137,324,147,53,2.2,11
26,"UB",4962,"Collagel",-19,0.1,9.4,0.15,11.6,31.9,3.2,"Longin 1971, Pearson 1983, Beavan et al 2011","Longin 1971, Pearson 1983, Beavan et al 2011",72,33,88,130,328,140,53,2.3,10
27,"UB",4963,"Collagel",-19.1,0.1,9.7,0.15,5.2,14.7,3.3,"Longin 1971, Pearson 1983, Beavan et al 2011","Longin 1971, Pearson 1983, Beavan et al 2011",82,29,69,144,401,139,49,2.9,14
28,"UB",4964,"Collagel",-19.6,0.1,10.6,0.15,7.1,19.6,3.2,"Longin 1971, Pearson 1983, Beavan et al 2011","Longin 1971, Pearson 1983, Beavan et al 2011",80,44,92,123,343,137,51,2.5,8
29,"UB",4965,"Collagel",-20.7,0.1,8.2,0.15,1.4,4.3,3.6,"Longin 1971, Pearson 1983, Beavan et al 2011","Longin 1971, Pearson 1983, Beavan et al 2011",75,31,82,128,338,127,52,2.7,11
30,"UB",4975,"Collagel",-20.3,0.1,10,0.15,3.7,10.4,3.3,"Longin 1971, Pearson 1983, Beavan et al 2011","Longin 1971, Pearson 1983, Beavan et al 2011",79,44,85,226,309,126,54,2.5,7
31,"UB",4976,"Collagel",-19.7,0.1,9.9,0.15,5.5,15.3,3.2,"Longin 1971, Pearson 1983, Beavan et al 2011","Longin 1971, Pearson 1983, Beavan et al 2011",74,39,83,124,337,130,51,2.6,9
32,"UB",4981,"Collagel",-20.1,0.1,9.4,0.15,2.3,6.3,3.2,"Longin 1971, Pearson 1983, Beavan et al 2011","Longin 1971, Pearson 1983, Beavan et al 2011",81,35,76,138,305,128,54,2.4,9
33,"UB",4982,"Collagel",-20.6,0.1,10.5,0.15,3.5,9.1,3,"Longin 1971, Pearson 1983, Beavan et al 2011","Longin 1971, Pearson 1983, Beavan et al 2011",76,28,67,137,336,138,54,2.4,12
35,"UB",4984,"Collagel",-19.6,0.1,9.4,0.15,3.4,9.5,3.3,"Longin 1971, Pearson 1983, Beavan et al 2011","Longin 1971, Pearson 1983, Beavan et al 2011",79,24,70,148,350,147,55,2.4,14
36,"UB",4985,"Collagel",-20.2,0.1,9.5,0.15,7.4,19.9,3.1,"Longin 1971, Pearson 1983, Beavan et al 2011","Longin 1971, Pearson 1983, Beavan et al 2011",71,41,94,127,350,142,52,2.5,9
37,"UB",5208,"Collagel",-21,0.1,8,0.3,5.5,15.2,3.2,"Longin 1971, Pearson 1983, Beavan et al 2011",,,,,,,,,,
38,"UB",6032,"Collagel",-19.7,0.1,8.6,0.15,4.6,12.7,3.2,"Longin 1971, Pearson 1983, Beavan et al 2011",,,,,,,,,,
39,"UB",6033,"Collagel",-20,0.1,10.8,0.15,4.4,12,3.2,"Longin 1971, Pearson 1983, Beavan et al 2011",,,,,,,,,,
40,"UB",6034,"Collagel",-19.9,0.1,10.2,0.15,7.4,20.3,3.2,"Longin 1971, Pearson 1983, Beavan et al 2011",,,,,,,,,,
41,"UB",6035,"Collagel",-20.3,0.1,11.5,0.15,4.8,13,3.2,"Longin 1971, Pearson 1983, Beavan et al 2011",,,,,,,,,,
42,"UB",6036,"Collagel",-20.3,0.1,11,0.15,1.7,4.7,3.2,"Longin 1971, Pearson 1983, Beavan et al 2011",,,,,,,,,,
43,"UB",6037,"Collagel",-19.7,0.1,10.6,0.15,4.4,12,3.2,"Longin 1971, Pearson 1983, Beavan et al 2011",,,,,,,,,,
44,"UB",6038,"Collagel",-19.9,0.1,10.2,0.15,2.5,6.9,3.2,"Longin 1971, Pearson 1983, Beavan et al 2011",,,,,,,,,,
45,"UB",6040,"Collagel",-19.9,0.1,10.5,0.15,2.6,7.3,3.3,"Longin 1971, Pearson 1983, Beavan et al 2011",,,,,,,,,,
46,"UB",6041,"Collagel",-20.2,0.1,9.6,0.15,4,11.1,3.2,"Longin 1971, Pearson 1983, Beavan et al 2011",,,,,,,,,,
47,"UB",6042,"Collagel",-19.4,0.1,9.4,0.15,5.9,16.3,3.2,"Longin 1971, Pearson 1983, Beavan et al 2011",,,,,,,,,,
48,"UB",6345,"Collagel",-19.5,0.1,9,0.15,9.8,27.2,3.2,"Longin 1971, Pearson 1983, Beavan et al 2011",,,,,,,,,,
49,"UB",6346,"Collagel",-19,0.1,8.8,0.15,9.2,25.5,3.2,"Longin 1971, Pearson 1983, Beavan et al 2011",,,,,,,,,,
50,"UB",6347,"Collagel",-19.7,0.1,9.9,0.15,6.9,19.1,3.2,"Longin 1971, Pearson 1983, Beavan et al 2011",,,,,,,,,,
51,"UB",6472,"Collagel",-19.7,0.1,9.8,0.15,9.3,25.4,3.2,"Longin 1971, Pearson 1983, Beavan et al 2011",,,,,,,,,,
52,"UB",6473,"Collagel",-19.5,0.1,10.3,0.15,8.5,23.3,3.2,"Longin 1971, Pearson 1983, Beavan et al 2011",,,,,,,,,,
53,"UB",6474,"Collagel",-19.8,0.1,9.4,0.15,13.3,36.2,3.2,"Longin 1971, Pearson 1983, Beavan et al 2011",,,,,,,,,,
54,"UB",6475,"Collagel",-19.9,0.1,9.3,0.15,11.2,30.6,3.2,"Longin 1971, Pearson 1983, Beavan et al 2011",,,,,,,,,,
55,"UB",6476,"Collagel",-19.6,0.1,9,0.15,13,35.5,3.2,"Longin 1971, Pearson 1983, Beavan et al 2011",,,,,,,,,,
56,"UB",6477,"Collagel",-19.5,0.1,9.6,0.15,11.8,32.6,3.2,"Longin 1971, Pearson 1983, Beavan et al 2011",,,,,,,,,,
57,"UB",6479,"Collagel",-19.5,0.1,8.8,0.15,11.7,32.2,3.2,"Longin 1971, Pearson 1983, Beavan et al 2011",,,,,,,,,,
58,"UB",6534,"Collagel",-19.1,0.1,8.9,0.15,12.6,34.5,3.2,"Longin 1971, Pearson 1983, Beavan et al 2011",,,,,,,,,,
60,"UB",4077,"Gelatin",-20.2,0.31,10.7,0.31,15.6,42.4,3.2,"Beavan et al 2011",,,,,,,,,,
61,"UB",4501,"Gelatin",-19.9,0.32,10.1,0.36,14.8,40.4,3.2,"Beavan et al 2011","Beavan et al 2011",65,47,88,139,310,123,54,2.5,6.7
62,"UB",4502,"Gelatin",-20.1,0.32,8.9,0.36,15.9,43.6,3.2,"Beavan et al 2011","Beavan et al 2011",64,55,91,133,308,121,53,2.5,5.6
63,"UB",4503,"Gelatin",-20.1,0.32,10.9,0.36,15.2,42,3.2,"Beavan et al 2011","Beavan et al 2011",66,47,88,136,309,123,55,2.5,6.6
64,"UB",4504,"Gelatin",-20.2,0.32,11.4,0.36,16.1,43.9,3.2,"Beavan et al 2011","Beavan et al 2011",90,48,71,114,347,118,46,2.9,7.2
65,"UB",4505,"Gelatin",-20.3,0.32,9.2,0.36,16.2,44.1,3.2,"Beavan et al 2011","Beavan et al 2011",81,50,70,114,346,121,45,2.9,6.9
66,"UB",4506,"Gelatin",-20,0.32,8.9,0.36,14.5,39.9,3.2,"Beavan et al 2011","Beavan et al 2011",86,48,72,119,351,121,44,2.9,7.3
67,"UB",4507,"Gelatin",-19.6,0.32,9.4,0.36,16.4,44,3.1,"Beavan et al 2011","Beavan et al 2011",81,47,69,117,347,122,45,2.8,7.4
68,"UB",4508,"Gelatin",-20,0.32,10.2,0.36,12.5,34.3,3.2,"Beavan et al 2011","Beavan et al 2011",42,72,89,123,314,137,57,2.3,4.4
69,"UB",4509,"Gelatin",-20.2,0.32,9.8,0.36,13.5,37.5,3.2,"Beavan et al 2011","Beavan et al 2011",48,60,84,135,339,137,56,2.5,5.6
70,"UB",4510,"Gelatin",,,,,,,,,"Beavan et al 2011",39,73,94,118,309,129,56,2.4,4.2
71,"UB",4511,"Gelatin",-20.1,0.32,9.6,0.36,13.1,36.5,3.3,"Beavan et al 2011","Beavan et al 2011",47,61,83,135,334,137,53,2.4,5.5
72,"UB",4511,"Gelatin",-20.7,0.32,9.9,0.32,14.5,39.6,3.2,"Beavan et al 2011",,,,,,,,,,
73,"UB",4512,"Gelatin",-20.2,0.32,10.7,0.36,18.4,51.6,3.3,"Beavan et al 2011","Beavan et al 2011",47,60,83,134,341,136,53,2.5,5.7
74,"UB",4549,"Gelatin",-20.4,0.32,9.8,0.36,12,33.2,3.2,"Beavan et al 2011","Beavan et al 2011",53,64,87,117,346,123,52,2.8,5.4
75,"UB",4550,"Gelatin",-19.9,0.32,9.6,0.36,13,36.1,3.2,"Beavan et al 2011","Beavan et al 2011",60,66,100,133,392,127,59,3.1,5.9
76,"UB",4551,"Gelatin",-20.2,0.32,10.4,0.36,20.2,54.8,3.2,"Beavan et al 2011","Beavan et al 2011",56,68,92,118,339,122,55,2.8,5
77,"UB",4552,"Gelatin",-20.1,0.32,9.1,0.36,16.1,45.2,3.3,"Beavan et al 2011","Beavan et al 2011",53,59,90,113,348,121,51,2.9,5.9
78,"UB",4553,"Gelatin",-20.3,0.32,11.1,0.36,11,30.3,3.2,"Beavan et al 2011","Beavan et al 2011",56,53,83,124,354,119,51,3,6.7
79,"UB",4554,"Gelatin",-19.9,0.32,9.4,0.36,17.3,48.2,3.3,"Beavan et al 2011","Beavan et al 2011",55,66,94,114,349,121,53,2.9,5.3
80,"UB",4682,"Gelatin",-19.9,0.36,9.9,0.32,15.2,41.1,3.2,"Beavan et al 2011","Beavan et al 2011",73,51,99,118,342,125,53,2.7,6.7
81,"UB",4683,"Gelatin",-19.7,0.36,10.5,0.32,15.3,41.6,3.2,"Beavan et al 2011","Beavan et al 2011",76,49,89,99,355,118,50,3,7.2
82,"UB",4683,"Gelatin",-20.5,0.32,11.1,0.32,15.8,42.8,3.1,"Beavan et al 2011",,,,,,,,,,
83,"UB",4705,"Gelatin",-20.3,0.32,8.9,0.36,9.9,27.2,3.2,"Beavan et al 2011","Beavan et al 2011",83,51,80,133,308,109,52,2.8,6
84,"UB",4706,"Gelatin",-19.9,0.32,9,0.36,17.2,47.1,3.2,"Beavan et al 2011","Beavan et al 2011",80,56,83,125,314,111,49,2.8,5.7
85,"UB",4707,"Gelatin",-20.3,0.32,8.8,0.36,10.2,28.2,3.2,"Beavan et al 2011","Beavan et al 2011",82,50,81,116,313,122,54,2.6,6.3
86,"UB",4708,"Gelatin",-20.2,0.32,10.9,0.36,14.3,38.8,3.2,"Beavan et al 2011","Beavan et al 2011",79,58,83,124,314,110,52,2.8,5.4
87,"UB",4709,"Gelatin",-20.4,0.32,10.4,0.36,12.5,34.9,3.3,"Beavan et al 2011","Beavan et al 2011",82,51,83,142,322,95,51,3.4,6.3
88,"UB",4727,"Gelatin",,,,,,,,,"Beavan et al 2011",77,71,91,111,306,116,53,2.6,4.3
89,"UB",4728,"Gelatin",-19.5,0.32,9.4,0.36,17,45.6,3.1,"Beavan et al 2011","Beavan et al 2011",76,69,90,112,310,110,53,2.8,4.5
90,"UB",4729,"Gelatin",-19.5,0.32,10.2,0.36,17.5,47.4,3.2,"Beavan et al 2011","Beavan et al 2011",79,65,87,115,318,112,52,2.8,4.9
91,"UB",4730,"Gelatin",-19.1,0.32,10.1,0.36,11.4,31,3.2,"Beavan et al 2011","Beavan et al 2011",80,61,86,117,320,112,53,2.8,5.2
92,"UB",4731,"Gelatin",-19.8,0.32,10.1,0.36,16.2,44.1,3.2,"Beavan et al 2011","Beavan et al 2011",81,62,88,120,318,106,53,3,5.1
93,"UB",4732,"Gelatin",-19.7,0.32,9.9,0.36,17,47.1,3.2,"Beavan et al 2011","Beavan et al 2011",81,61,85,121,318,111,51,2.9,5.2
94,"UB",4733,"Gelatin",-19.9,0.32,10,0.36,13.3,36,3.1,"Beavan et al 2011","Beavan et al 2011",78,61,88,121,312,110,51,2.8,5.1
95,"UB",4734,"Gelatin",-20.3,0.32,9.6,0.36,22.1,60.7,3.2,"Beavan et al 2011","Beavan et al 2011",81,63,86,121,314,112,53,2.8,5
96,"UB",4735,"Gelatin",-19.9,0.32,10.3,0.36,18.4,50.7,3.2,"Beavan et al 2011","Beavan et al 2011",82,49,70,120,352,122,44,2.9,7.2
97,"UB",4736,"Gelatin",-20,0.32,9.5,0.36,11.2,31.4,3.3,"Beavan et al 2011","Beavan et al 2011",85,49,71,117,346,122,45,2.8,7.1
98,"UB",4739,"Gelatin",-20.3,0.32,8.8,0.36,14.6,39.9,3.2,"Beavan et al 2011","Beavan et al 2011",73,55,95,101,332,119,47,2.8,6.1
99,"UB",4835,"Gelatin",-20.2,0.36,8.7,0.32,14.4,39.5,3.2,"Beavan et al 2011","Beavan et al 2011",74,54,90,100,359,114,50,3.1,6.6
100,"UB",4836,"Gelatin",-19.8,0.36,9.6,0.32,16.1,44.5,3.2,"Beavan et al 2011","Beavan et al 2011",71,53,96,119,340,123,52,2.8,6.4
101,"UB",4882,"Gelatin",-20.1,0.32,9.3,0.36,14.3,40,3.3,"Beavan et al 2011","Beavan et al 2011",81,43,90,122,314,128,49,2.4,7.3
102,"UB",4883,"Gelatin",-20.1,0.32,10.3,0.36,13,35.8,3.2,"Beavan et al 2011","Beavan et al 2011",76,49,89,118,328,130,52,2.5,6.7
103,"UB",4884,"Gelatin",-20.4,0.32,10.4,0.36,13.3,37.4,3.3,"Beavan et al 2011","Beavan et al 2011",76,45,90,118,327,130,53,2.5,7.2
104,"UB",4884,"Gelatin",-20.4,0.32,10.2,0.32,11.9,32.5,3.2,"Beavan et al 2011",,,,,,,,,,
105,"UB",4885,"Gelatin",-20.1,0.32,9.5,0.36,13.3,36.6,3.2,"Beavan et al 2011","Beavan et al 2011",73,50,89,122,320,129,51,2.5,6.4
106,"UB",4885,"Gelatin",-20.5,0.32,9.2,0.32,15.3,41.3,3.2,"Beavan et al 2011",,,,,,,,,,
107,"UB",4886,"Gelatin",-20,0.32,8.9,0.36,11.4,32.1,3.3,"Beavan et al 2011","Beavan et al 2011",72,55,90,118,316,125,51,2.5,5.8
108,"UB",4887,"Gelatin",-20.3,0.32,9.3,0.36,12.7,34.8,3.2,"Beavan et al 2011","Beavan et al 2011",74,43,87,120,332,130,51,2.5,7.7
109,"UB",4888,"Gelatin",-20.3,0.32,9.1,0.36,13.5,38.5,3.3,"Beavan et al 2011","Beavan et al 2011",72,52,86,112,326,128,52,2.5,6.2
110,"UB",4889,"Gelatin",-20.2,0.32,9.4,0.36,12.4,34.6,3.3,"Beavan et al 2011","Beavan et al 2011",75,53,87,121,336,129,50,2.6,6.4
111,"UB",4890,"Gelatin",-20.3,0.32,9.6,0.36,12.8,36.2,3.3,"Beavan et al 2011","Beavan et al 2011",73,55,94,117,325,129,50,2.5,5.9
112,"UB",4920,"Gelatin",-20.2,0.32,10.4,0.39,15,42.5,3.3,"Beavan et al 2011","Beavan et al 2011",77,52,95,101,362,114,42,3.2,7
113,"UB",4921,"Gelatin",-20.3,0.32,9.3,0.39,7.7,21.4,3.3,"Beavan et al 2011","Beavan et al 2011",73,51,91,115,322,127,47,2.5,6.3
114,"UB",4922,"Gelatin",-20.6,0.32,9.5,0.39,13.4,37.4,3.3,"Beavan et al 2011","Beavan et al 2011",73,57,89,110,316,126,50,2.5,5.5
115,"UB",4923,"Gelatin",-20.3,0.32,10.4,0.39,14.3,39.5,3.2,"Beavan et al 2011","Beavan et al 2011",76,44,83,106,364,114,51,3.2,8.2
116,"UB",4923,"Gelatin",-20.4,0.32,10.7,0.32,14.1,38.2,3.2,"Beavan et al 2011",,,,,,,,,,
117,"UB",4924,"Gelatin",-19.7,0.32,8.3,0.39,15,41.4,3.2,"Beavan et al 2011","Beavan et al 2011",71,46,98,120,344,128,51,2.7,7.4
118,"UB",4925,"Gelatin",-19.5,0.32,10.2,0.39,14.5,40,3.2,"Beavan et al 2011","Beavan et al 2011",60,51,98,118,346,125,52,2.8,6.8
119,"UB",4925,"Gelatin",-19.3,0.32,10.3,0.32,15,40,3.1,"Beavan et al 2011",,,,,,,,,,
120,"UB",4926,"Gelatin",-20,0.32,10.4,0.39,13.5,37.7,3.3,"Beavan et al 2011","Beavan et al 2011",70,49,98,118,341,126,53,2.7,7
121,"UB",4927,"Gelatin",-19.8,0.32,9.3,0.39,14.2,38.6,3.2,"Beavan et al 2011","Beavan et al 2011",70,51,99,118,341,125,52,2.7,6.7
122,"UB",4927,"Gelatin",-19.7,0.32,9.7,0.32,15.2,40.7,3.1,"Beavan et al 2011",,,,,,,,,,
123,"UB",4928,"Gelatin",-20.1,0.32,9.5,0.39,14.5,39.8,3.2,"Beavan et al 2011","Beavan et al 2011",69,53,99,119,334,124,52,2.7,6.2
124,"UB",4929,"Gelatin",-20,0.32,9.9,0.39,15,41.2,3.2,"Beavan et al 2011","Beavan et al 2011",70,50,97,116,345,125,52,2.8,7
125,"UB",4930,"Gelatin",-19.4,0.32,8.7,0.39,16.1,44.5,3.2,"Beavan et al 2011","Beavan et al 2011",69,53,97,119,339,126,51,2.7,6.4
126,"UB",4931,"Gelatin",-20,0.32,9.7,0.39,14.4,39.7,3.2,"Beavan et al 2011","Beavan et al 2011",69,53,98,120,340,124,49,2.7,6.4
127,"UB",4958,"Gelatin",-19.8,0.32,9,0.36,15.9,43,3.2,"Beavan et al 2011",,,,,,,,,,
128,"UB",4959,"Gelatin",-20.3,0.32,9.8,0.36,10.3,28.5,3.2,"Beavan et al 2011",,,,,,,,,,
129,"UB",4961,"Gelatin",-19.5,0.32,9.5,0.39,16.5,45.5,3.2,"Beavan et al 2011","Beavan et al 2011",83,58,93,130,314,115,45,2.7,5.5
130,"UB",4962,"Gelatin",-19.9,0.32,9.1,0.39,16.3,44.9,3.2,"Beavan et al 2011","Beavan et al 2011",77,56,92,135,311,120,47,2.6,5.6
131,"UB",4963,"Gelatin",-19.8,0.32,9.5,0.39,15.4,43.4,3.3,"Beavan et al 2011","Beavan et al 2011",82,69,97,137,327,123,48,2.7,4.7
132,"UB",4964,"Gelatin",-20.4,0.32,10.3,0.39,17.1,45.9,3.1,"Beavan et al 2011","Beavan et al 2011",79,54,90,130,321,117,48,2.7,5.9
133,"UB",4965,"Gelatin",-20.6,0.32,7.9,0.39,16.7,45.6,3.2,"Beavan et al 2011","Beavan et al 2011",80,56,89,129,318,112,47,2.8,5.7
134,"UB",4975,"Gelatin",-20.8,0.32,9.4,0.39,14,39.3,3.3,"Beavan et al 2011","Beavan et al 2011",79,60,97,137,321,112,47,2.9,5.3
135,"UB",4976,"Gelatin",-20.4,0.32,9,0.39,14.4,40.4,3.3,"Beavan et al 2011","Beavan et al 2011",77,53,93,135,308,117,48,2.6,5.8
136,"UB",4981,"Gelatin",-20.3,0.32,8,0.39,14.1,39.8,3.3,"Beavan et al 2011","Beavan et al 2011",80,58,93,131,311,115,48,2.7,5.4
137,"UB",4982,"Gelatin",-20.7,0.32,9.7,0.39,15.7,44.8,3.3,"Beavan et al 2011","Beavan et al 2011",82,38,95,136,322,114,48,2.8,8.5
139,"UB",4984,"Gelatin",-20.4,0.32,8,0.39,13.9,39,3.3,"Beavan et al 2011","Beavan et al 2011",76,61,95,128,306,112,47,2.7,5.1
140,"UB",4984,"Gelatin",-20.6,0.32,9.1,0.32,13.5,37.3,3.2,"Beavan et al 2011",,,,,,,,,,
141,"UB",4985,"Gelatin",-20.8,0.32,8.4,0.39,15.3,42.9,3.3,"Beavan et al 2011","Beavan et al 2011",79,56,93,131,321,116,48,2.8,5.7
142,"UB",5208,"Gelatin",-20.3,0.36,8,0.32,15,42.3,3.3,"Beavan et al 2011","Beavan et al 2011",74,58,94,103,348,116,47,3,6
143,"UB",6032,"Gelatin",-20.9,0.32,8.5,0.39,21.2,58.8,3.2,"Beavan et al 2011","Beavan et al 2011",99,51,90,102,328,121,50,2.7,6.4
144,"UB",6033,"Gelatin",-20.8,0.32,10.6,0.39,20.3,59.9,3.4,"Beavan et al 2011","Beavan et al 2011",102,49,92,104,342,126,52,2.7,7
145,"UB",6034,"Gelatin",-20.9,0.32,9.7,0.39,14.7,45.4,3.6,"Beavan et al 2011",,,,,,,,,,
146,"UB",6035,"Gelatin",-21.3,0.32,11,0.39,18.1,43.1,2.8,"Beavan et al 2011",,,,,,,,,,
147,"UB",6036,"Gelatin",-20.9,0.32,11.5,0.39,18.3,42.2,2.7,"Beavan et al 2011",,,,,,,,,,
148,"UB",6037,"Gelatin",-20.6,0.32,10,0.39,18.5,48.5,3.1,"Beavan et al 2011",,,,,,,,,,
149,"UB",6038,"Gelatin",-21,0.32,9.9,0.39,16.7,44.7,3.1,"Beavan et al 2011",,,,,,,,,,
150,"UB",6039,"Gelatin",-20.5,0.32,10.1,0.39,17.8,46.5,3,"Beavan et al 2011",,,,,,,,,,
151,"UB",6040,"Gelatin",-21.1,0.32,10.2,0.39,23.4,57.3,2.9,"Beavan et al 2011",,,,,,,,,,
152,"UB",6041,"Gelatin",-20.5,0.32,8.9,0.39,17.6,48.4,3.2,"Beavan et al 2011",,,,,,,,,,
153,"UB",6042,"Gelatin",-20.3,0.32,10.1,0.39,14,50.8,4.2,"Beavan et al 2011",,,,,,,,,,
155,"UB",6345,"Gelatin",-19.5,0.36,8.7,0.32,13.8,38.3,3.2,"Beavan et al 2011","Beavan et al 2011",98,50,92,99,324,116,51,2.8,6.5
156,"UB",6346,"Gelatin",-19,0.36,8.1,0.32,15,41.3,3.2,"Beavan et al 2011","Beavan et al 2011",119,53,112,113,218,141,56,1.6,4.1
157,"UB",6347,"Gelatin",-19.8,0.36,9.2,0.32,13.5,38.8,3.4,"Beavan et al 2011","Beavan et al 2011",100,51,95,100,312,119,51,2.6,6.1
158,"UB",6472,"Gelatin",-19.8,0.36,9.8,0.32,16.1,43.5,3.2,"Beavan et al 2011","Beavan et al 2011",77,53,95,105,339,117,50,2.9,6.3
159,"UB",6472,"Gelatin",-20.1,0.32,9.6,0.32,14.1,38.4,3.2,"Beavan et al 2011",,,,,,,,,,
160,"UB",6473,"Gelatin",-19.8,0.36,10.4,0.32,14.4,39.5,3.2,"Beavan et al 2011","Beavan et al 2011",75,56,99,98,340,114,50,3,6
161,"UB",6474,"Gelatin",-19.7,0.36,9.3,0.32,14.4,39.2,3.2,"Beavan et al 2011","Beavan et al 2011",75,49,89,106,347,116,51,3,7.1
162,"UB",6474,"Gelatin",-20,0.32,9.5,0.32,15.9,42.6,3.1,"Beavan et al 2011",,,,,,,,,,
163,"UB",6475,"Gelatin",-19.8,0.36,9.8,0.32,13.8,37.4,3.2,"Beavan et al 2011","Beavan et al 2011",75,53,95,101,322,116,52,2.8,6
164,"UB",6476,"Gelatin",-19.7,0.36,8.9,0.32,15.6,41.9,3.1,"Beavan et al 2011","Beavan et al 2011",75,49,88,104,354,115,51,3.1,7.3
165,"UB",6477,"Gelatin",-19.8,0.36,9.4,0.32,14.8,40,3.2,"Beavan et al 2011","Beavan et al 2011",75,52,94,105,333,117,51,2.8,6.5
166,"UB",6478,"Gelatin",-20.1,0.36,10.6,0.32,14.5,40.2,3.2,"Beavan et al 2011","Beavan et al 2011",67,55,98,122,336,125,51,2.7,6.1
167,"UB",6479,"Gelatin",-19.5,0.36,8.8,0.32,14.7,39.9,3.2,"Beavan et al 2011","Beavan et al 2011",72,55,90,114,325,129,49,2.5,5.9
168,"UB",6534,"Gelatin",-19.4,0.36,8.8,0.32,14.4,39.8,3.2,"Beavan et al 2011","Beavan et al 2011",75,47,93,103,358,119,50,3,7.6
169,"UB",6344,"Gelatin",-20.2,0.36,8.2,0.32,13.8,39,3.3,"Beavan et al 2011","Beavan et al 2011",104,50,97,102,299,123,54,2.4,6
170,"UB",4983,"Gelatin",-20.7,0.32,9.8,0.39,14.6,41.8,3.3,"Beavan et al 2011",,,,,,,,,,
171,"UB",4983,"Collagel",-19.9,0.1,9.3,0.15,2.9,8.2,3.3,"Longin 1971, Pearson 1983, Beavan et al 2011","Longin 1971, Pearson 1983, Beavan et al 2011",80,38,79,141,297,133,56,2.2,8
