Context,Field,Site name,Area/trench,Section(s) ,Same as,Interpretative description,Group,Group components,Soil sample/code,Structure no. ,Period,On matrix,
11504,200,Gatherley Villa,,2711,,cut of pit,,,,,1,Y,
11505,200,Gatherley VIlla,,2711,,fill of pit 11504,,,AA 10l bulk,,1,Y,
11506,200,Gatherley VIlla,,2712,,cut of pit,,,,,1,Y,
11507,200,Gatherley VIlla,,2712,,fill of pit 11506,,,AA 10l bulk,,1,Y,
11518,200,Gatherley VIlla,,2715,,cut of pit,,,,,1,Y,
11519,200,Gatherley VIlla,,2715,,fill of pit 11518,,,AA 20l bulk,,1,Y,
11525,200,Gatherley VIlla,,2719,"6302, 6319, 11452",cut of W-E ditch,11976,,,,P.Med,Y,
11526,200,Gatherley VIlla,,2719,,fill of ditch 11525,11976,,AA 20l bulk,,P.Med,Y,
6015,201,Gatherley VIlla,,,,topsoil,,,,,no period,Y,
6016,201,Gatherley VIlla,,,,subsoil,,,,,no period,Y,
6017,201,Gatherley VIlla,,,,natural drift geology,,,,,no period,Y,
6033,201,Gatherley VIlla,,801,,cut of W-E ditch,6217,,,,P.Med,Y,
6034,201,Gatherley VIlla,,801,,fill of ditch 6033,6217,,AA 40l bulk,,P.Med,Y,
6212,201,Gatherley VIlla,,2794,"6244, 6251, 6290",cut of penannular gully in structure 63,6239,,,63,1,Y,
6213,201,Gatherley VIlla,,2794,,primary fill of penannular gully 6212 in structure 63,6239,,AA 10l bulk,63,1,Y,
6214,201,Gatherley VIlla,,2794,,secondary fill of penannular gully 6212 in structure 63,6239,,,63,1,Y,
6228,201,Gatherley VIlla,,1057,"6256, 6235, 6287, 6293, 6258, 6268, 6274, 6278, 6271, 6304, 6385, 6440",cut of penannular gully terminal in structure 63,6238,,,63,1,Y,
6229,201,Gatherley VIlla,,1057,,primary fill of terminal 6228 in structure 63,6238,,AA 40l bulk,63,1,Y,
6230,201,Gatherley VIlla,,1057,,secondary fill of terminal 6228 in structure 63,6238,,AA 40l bulk,63,1,Y,
6235,201,Gatherley VIlla,,1060,"6256, 6228, 6287, 6293, 6258, 6268, 6274, 6278, 6271, 6304, 6385, 6440",cut of penannular gully in structure 63,6238,,,63,1,Y,
6236,201,Gatherley VIlla,,1060,,fill of penannular gully 6235 in structure 63,6238,,,63,1,Y,
6238,201,Gatherley VIlla,,,,group number for outer penannular gully in structure 63,6238,"6228, 6229, 6230, 6235, 6236, 6256, 6257, 6258, 6259, 6260, 6261, 6268, 6269, 6271, 6272, 6273, 6274, 6275, 6276, 6277, 6281, 6282, 6283, 6284, 6287, 6288, 6289, 6293, 6294, 6304, 6305, 6385, 6386, 6387, 6388, 6440, 6441",,63,1,Y,
6239,201,Gatherley VIlla,,,,group number for inner penannular gully in structure 63,6239,"6212, 6213, 6214, 6244, 6245, 6246, 6251, 6252, 6253, 6278, 6279, 6280, 6290, 6291, 6292, 6442, 6443, 6444",,63,1,Y,
6244,201,Gatherley VIlla,,1061,"6251, 6212, 6290",cut of penannular gully in structure 63,6239,,,63,1,Y,
6245,201,Gatherley VIlla,,1061,,primary fill of penannular gully 6244 in structure 63,6239,,,63,1,Y,
6246,201,Gatherley VIlla,,1061,,secondary fill of penannular gully 6244 in structure 63,6239,,AA 20l bulk,63,1,Y,
6247,201,Gatherley VIlla,,1061,,cut of French drain,,,,,P.Med-Mod,Y,
6248,201,Gatherley VIlla,,1061,,primary fill of French drain 6247,,,,,P.Med-Mod,Y,
6249,201,Gatherley VIlla,,1061,,secondary fill of French drain,,,,,P.Med-Mod,Y,
6251,201,Gatherley VIlla,,"1062, 1063","6244, 6212, 6290",cut of penannular gully in structure 63,6239,,,63,1,Y,
6252,201,Gatherley VIlla,,"1062, 1063",,primary fill of penannular gully 6251 in structure 63,6239,,AA 20l bulk,63,1,Y,
6253,201,Gatherley VIlla,,"1062, 1063",,secondary fill of penannular gully 6251 in structure 63,6239,,AA 20l bulk,63,1,Y,
6254,201,Gatherley VIlla,,"1062, 1063",,cut of gully in structure 63,,,,63,1,Y,
6255,201,Gatherley VIlla,,"1062, 1063",,fill of gully 6254 in structure 63,,,AA 10l bulk,63,1,Y,
6256,201,Gatherley VIlla,,"1062, 1063","6268, 6235, 6287, 6293, 6258, 6271, 6274, 6276, 6228, 6304, 6385, 6440",cut of penannular gully in structure 63,6238,,,63,1,Y,
6257,201,Gatherley VIlla,,"1062, 1063",,fill of penannular gully 6256 in structure 63,6238,,AA 20l bulk,63,1,Y,
6258,201,Gatherley VIlla,,1064,"6256, 6235, 6287, 6293, 6268, 6271, 6274, 6276, 6228, 6304, 6385, 6440",cut of penannular gully in structure 63,6238,,,63,1,Y,
6259,201,Gatherley VIlla,,1064,,primary fill of penannular gully 6258 in structure 63,6238,,,63,1,Y,
6260,201,Gatherley VIlla,,1064,,secondary fill of penannular gully 6258 in structure 63,6238,,AA 40l bulk,63,1,Y,
6261,201,Gatherley VIlla,,1064,,third fill of penannular gully 6258 in structure 63,6238,,,63,1,Y,
6262,201,Gatherley VIlla,,1065,"6424, 6262",cut of W-E gully,11973,,,,P.Med,Y,
6263,201,Gatherley VIlla,,1065,,fill of gully 6262,11973,,,,P.Med,Y,
6264,201,Gatherley VIlla,,1065,,cut of W-E gully,11974,,,,P.Med,Y,
6265,201,Gatherley VIlla,,1065,,fill of gully 6264,11974,,,,P.Med,Y,
6266,201,Gatherley VIlla,,1065,6418,cut of W-E ditch,11975,,,,P.Med,Y,
6267,201,Gatherley VIlla,,1065,,fill of ditch 6266,11975,,,,P.Med,Y,
6268,201,Gatherley VIlla,,1066,"6256, 6235, 6287, 6293, 6258, 6271, 6274, 6276, 6228, 6304, 6385, 6440",cut of penannular gully in structure 63,6238,,,63,1,Y,
6269,201,Gatherley VIlla,,1066,,fill of penannular gully 6268 in structure 63,6238,,AA 40l bulk,63,1,Y,
6270,201,Gatherley VIlla,,,,group number for penannular gully in structure 64,6270,"6035, 6036, 6208, 6209, 6210, 6211, 6222, 6223, 6226, 6227, 6231, 6420, 6421, 6454, 6455, 6466, 6467, 6490, 6491, 6499, 11400",,64,1,Y,
6271,201,Gatherley VIlla,,1067,"6256, 6235, 6287, 6293, 6258, 6268, 6274, 6276, 6228, 6304, 6385, 6440",cut of penannular gully in structure 63,6238,,,63,1,Y,
6272,201,Gatherley VIlla,,1067,,secondary fill of penannular gully 6271 in structure 63,6238,,AA 40l bulk,63,1,Y,
6273,201,Gatherley VIlla,,1067,,primary fill of penannular gully 6271 in structure 63,6238,,AA 10l bulk,63,1,Y,
6274,201,Gatherley VIlla,,1070,"6256, 6235, 6287, 6293, 6258, 6268, 6271, 6276, 6228, 6304, 6385, 6440",cut of penannular gully in structure 63,6238,,,63,1,Y,
6275,201,Gatherley VIlla,,1070,,fill of penannular gully 6274 in structure 63,6238,,AA 40l bulk,63,1,Y,
6276,201,Gatherley VIlla,,"1068, 1069","6256, 6235, 6287, 6293, 6258, 6268, 6274, 6271, 6228, 6304, 6385, 6440",cut of penannular gully in structure 63,6238,,,63,1,Y,
6277,201,Gatherley VIlla,,"1068, 1069",,primary fill of penannular gully 6276 in structure 63,6238,,AA 10l bulk,63,1,Y,
6278,201,Gatherley VIlla,,"1068, 1069",,cut of penannular gully in structure 63,6239,,,63,1,Y,
6279,201,Gatherley VIlla,,"1068, 1069",,primary fill of penannular gully 6278 in structure 63,6239,,AA 10l bulk,63,1,Y,
6280,201,Gatherley VIlla,,"1068, 1069",,secondary fill of penannular gully 6278 in structure 63,6239,,,63,1,Y,
6281,201,Gatherley VIlla,,1068,,secondary fill of penannular gully 6276 in structure 63,6238,,,63,1,Y,
6282,201,Gatherley VIlla,,1068,,third fill of penannular gully 6276 in structure 63,6238,,,63,1,Y,
6283,201,Gatherley VIlla,,1069,,primary fill of penannular gully 6276 in structure 63,6238,,AA 10l bulk,63,1,Y,
6284,201,Gatherley VIlla,,1069,,secondary fill of penannular gully 6276 in structure 63,6238,,,63,1,Y,
6285,201,Gatherley VIlla,,1094,"6392, 6414, 6334, 6339, 6406, 6372, 6337, 6438, 6480, 11415",cut of W-E ditch,6217,,,,P.Med,Y,
6286,201,Gatherley VIlla,,1094,,fill of ditch 6285,6217,,,,P.Med,Y,
6287,201,Gatherley VIlla,,1071,"6256, 6235, 6293, 6276, 6258, 6268, 6274, 6271, 6228, 6304, 6385, 6440",cut of penannular gully in structure 63,6238,,,63,1,Y,
6288,201,Gatherley VIlla,,1071,,primary fill of penannular gully 6287 in structure 63,6238,,AA 10l bulk,63,1,Y,
6289,201,Gatherley VIlla,,1071,,secondary fill of penannular gully 6287 in structure 63,6238,,,63,1,Y,
6290,201,Gatherley VIlla,,1071,"6244, 6212, 6251, 6442",cut of penannular gully in structure 63,6239,,,63,1,Y,
6291,201,Gatherley VIlla,,1071,,primary fill of penannular gully 6290 in structure 63,6239,,AA 10l bulk,63,1,Y,
6292,201,Gatherley VIlla,,1071,,secondary fill of penannular gully 6290 in structure 63,6239,,,63,1,Y,
6293,201,Gatherley VIlla,,1072,"6256, 6235, 6287, 6276, 6258, 6268, 6274, 6271, 6228, 6304, 6385, 6440",cut of penannular gully in structure 63,6238,,,63,1,Y,
6294,201,Gatherley VIlla,,1072,,fill of penannular gully 6293 in structure 63,6238,,,63,1,Y,
6295,201,Gatherley VIlla,,1073,11436,cut of S-N gully,,,,,1,Y,
6296,201,Gatherley VIlla,,1073,,fill of gully 6295,,,,,1,Y,
6298,201,Gatherley VIlla,,1074,,cut of posthole in structure 63,,,,63,1,Y,
6299,201,Gatherley VIlla,,1074,,primary fill of posthole 6298 in structure 63,,,,63,1,Y,
6300,201,Gatherley VIlla,,1074,,secondary fill of posthole 6298 in structure 63,,,AA 10l bulk,63,1,Y,
6301,201,Gatherley VIlla,,1074,,third fill of posthole 6298 in structure 63,,,,63,1,Y,
6302,201,Gatherley VIlla,,1075,"6319, 11525, 11452",cut of W-E ditch,11976,,,,P.Med,Y,
6303,201,Gatherley VIlla,,1075,,fill of ditch 6302,11976,,,,P.Med,Y,
6304,201,Gatherley VIlla,,1077,"6256, 6235, 6287, 6276, 6258, 6268, 6274, 6271, 6228, 6293, 6385, 6440",cut of penannular gully in structure 63,6238,,,63,1,Y,
6305,201,Gatherley VIlla,,1077,,fill of penannular gully 6304 in structure 63,6238,,,63,1,Y,
6306,201,Gatherley VIlla,,1076,,cut of posthole in structure 63,,,,63,1,Y,
6307,201,Gatherley VIlla,,1076,,fill of posthole 6306 in structure 63,,,AA 10l bulk,63,1,Y,
6308,201,Gatherley VIlla,,1078,,cut of posthole in structure 63,,,,63,1,Y,
6309,201,Gatherley VIlla,,1078,,fill of posthole 6308 in structure 63,,,AA 10l bulk,63,1,Y,
6310,201,Gatherley VIlla,,1078,,cut of posthole in structure 63,,,,63,1,Y,
6311,201,Gatherley VIlla,,1078,,fill of posthole 6310 in structure 63,,,AA 10l bulk,63,1,Y,
6312,201,Gatherley VIlla,,1089,,cut of pit/posthole in structure 63,,,,63,1,Y,
6313,201,Gatherley VIlla,,1089,,secondary fill of pit/posthole 6312 in structure 63,,,AA 10l bulk,63,1,Y,
6314,201,Gatherley VIlla,,1089,,primary fill of pit/posthole 6312 in structure 63,,,AA 10l bulk,63,1,Y,
6315,201,Gatherley VIlla,,1079,,cut of posthole in structure 63,,,,63,1,Y,
6316,201,Gatherley VIlla,,1079,,cut of pit in structure 63,,,,63,1,Y,
6317,201,Gatherley VIlla,,1079,,fill of posthole 6315 in structure 63,,,AA 20l bulk,63,1,Y,
6318,201,Gatherley VIlla,,1079,,fill of pit 6316 in structure 63,,,AA 20l bulk,63,1,Y,
6319,201,Gatherley VIlla,,1080,"6302, 11525, 11452",cut of W-E ditch,11976,,,,P.Med,Y,
6320,201,Gatherley VIlla,,1080,,secondary fill of ditch 6319,11976,,,,P.Med,Y,
6321,201,Gatherley VIlla,,1080,,primary fill of ditch 6319,11976,,,,P.Med,Y,
6322,201,Gatherley VIlla,,1081,"6389, 6412, 6328, 6342, 6404, 6370, 6324, 6377, 6348, 6365",cut of S-N ditch,6360,,,,P.Med,Y,
6323,201,Gatherley VIlla,,1081,,fill of ditch 6322,6360,,,,P.Med,Y,
6337,201,Gatherley VIlla,,1084,"6392, 6414, 6334, 6339, 6406, 6372, 6438, 6480, 6285, 11415",cut of S-N ditch,6217,,,,P.Med,Y,
6338,201,Gatherley VIlla,,1084,,fill of ditch 6337,6217,,,,P.Med,Y,
6339,201,Gatherley VIlla,,1086,"6392, 6414, 6334, 6406, 6372, 6337, 6438, 6480, 6285, 11415",cut of S-N ditch,6217,,,,P.Med,Y,
6340,201,Gatherley VIlla,,1086,,primary fill of ditch 6339,6217,,,,P.Med,Y,
6341,201,Gatherley VIlla,,1086,,secondary fill of ditch 6339,6217,,,,P.Med,Y,
6342,201,Gatherley VIlla,,1086,"6389, 6412, 6328, 6404, 6370, 6324, 6322, 6377, 6348, 6365",cut of S-N ditch,6360,,,,P.Med,Y,
6343,201,Gatherley VIlla,,1086,,primary fill of ditch 6342,6360,,,,P.Med,Y,
6344,201,Gatherley VIlla,,1086,,secondary fill of ditch 6342,6360,,,,P.Med,Y,
6345,201,Gatherley VIlla,,1087,"6474, 6434, 6250, 11417, 6400, 6374, 6347, 11514",cut of S-N ditch,6218,,,,P.Med,Y,
6346,201,Gatherley VIlla,,1087,,fill of ditch 6345,6218,,,,P.Med,Y,
6347,201,Gatherley VIlla,,1085,"6474, 6434, 6250, 11417, 6400, 6345, 6374, 11514",cut of S-N ditch,6218,,,,P.Med,Y,
6348,201,Gatherley VIlla,,1085,,cut of S-N ditch,6360,,,,P.Med,Y,
6349,201,Gatherley VIlla,,1085,"6408, 6367, 6395, 6352, 6382, 11457",cut of S-N modern ditch,11972,,,,P.Med,Y,
6350,201,Gatherley VIlla,,1085,,primary fill of ditch 6347,6218,,,,P.Med,Y,
6351,201,Gatherley VIlla,,1085,,secondary fill of ditch 6347,6218,,,,P.Med,Y,
6352,201,Gatherley VIlla,,1090,"6408, 6367, 6395, 6349, 6382, 11457",cut of S-N modern ditch,11972,,,,P.Med,Y,
6353,201,Gatherley VIlla,,1085,,primary fill of ditch 6348,6360,,,,P.Med,Y,
6354,201,Gatherley VIlla,,1085,,secondary fill of ditch 6348,6360,,,,P.Med,Y,
6355,201,Gatherley VIlla,,1085,,third fill of ditch 6348,6360,,,,P.Med,Y,
6356,201,Gatherley VIlla,,1085,,primary fill of ditch 6349,11972,,,,P.Med,Y,
6357,201,Gatherley VIlla,,1085,,third fill of ditch 6349,11972,,,,P.Med,Y,
6358,201,Gatherley VIlla,,1090,,fill of ditch 6352,11972,,,,P.Med,Y,
6359,201,Gatherley VIlla,,1085,,secondary fill of ditch 6349,11972,,,,P.Med,Y,
6360,201,Gatherley VIlla,,,,group number for S-N ditch,6360,"6322, 6323, 6324, 6325, 6326, 6327, 6328, 6329, 6330, 6331, 6332, 6333, 6348, 6353, 6354, 6355, 6365, 6366, 6370, 6371, 6377, 6378, 6379, 6389, 6390, 6391, 6404, 6405, 6412, 6413",,,P.Med,Y,
6365,201,Gatherley VIlla,,1087,,cut of S-N ditch,6360,,,,P.Med,Y,
6366,201,Gatherley VIlla,,1087,,fill of ditch 6365,6360,,,,P.Med,Y,
6367,201,Gatherley VIlla,,1087,"6416, 6408, 6352, 6395, 6349, 6382, 11457",cut of S-N modern ditch,11972,,,,P.Med,Y,
6368,201,Gatherley VIlla,,1087,,primary fill of modern ditch 6367,11972,,,,P.Med,Y,
6369,201,Gatherley VIlla,,1087,,secondary fill of modern ditch 6367,11972,,,,P.Med,Y,
6374,201,Gatherley VIlla,,1093,"6474, 6434, 6250, 11417, 6400, 6345, 6347, 11514",cut of S-N ditch,6218,,,,P.Med,Y,
6375,201,Gatherley VIlla,,1093,,primary fill of ditch 6374,6218,,,,P.Med,Y,
6376,201,Gatherley VIlla,,1093,,secondary fill of ditch 6374,6218,,,,P.Med,Y,
6377,201,Gatherley VIlla,,1093,,cut of S-N ditch,6360,,,,P.Med,Y,
6378,201,Gatherley VIlla,,1093,,primary fill of ditch 6377,6360,,,,P.Med,Y,
6379,201,Gatherley VIlla,,1093,,secondary fill of ditch 6377,6360,,,,P.Med,Y,
6380,201,Gatherley VIlla,,1093,"6416, 6408, 6352, 6395, 6349, 6367, 11457",cut of S-N modern ditch,11972,,,,P.Med,Y,
6381,201,Gatherley VIlla,,1093,,fill of ditch 6380,11972,,,,P.Med,Y,
6382,201,Gatherley VIlla,,1093,,cut of S-N modern ditch,,,,,P.Med-Mod,Y,
6385,201,Gatherley VIlla,,1092,"6256, 6235, 6287, 6276, 6258, 6268, 6274, 6271, 6228, 6293, 6304, 6440",cut of penannular gully in structure 63,6238,,,63,1,Y,
6386,201,Gatherley VIlla,,1092,,primary fill of penannular gully 6385 in structure 63,6238,,AA 20l bulk,63,1,Y,
6387,201,Gatherley VIlla,,1092,,secondary fill of penannular gully 6385 in structure 63,6238,,,63,1,Y,
6388,201,Gatherley VIlla,,1092,,disturbed primary fill of penannular gully 6385 in structure 63,6238,,,63,1,Y,
6399,201,Gatherley VIlla,,1094,,cut of W-E ditch,,,,,P.Med,Y,
6400,201,Gatherley VIlla,,1094,"6474, 6434, 6250, 11417, 6347, 6345, 6374, 11514",cut of W-E ditch,6218,,,,P.Med,Y,
6401,201,Gatherley VIlla,,1094,,fill of ditch 6400,6218,,,,P.Med,Y,
6427,201,Gatherley VIlla,,2153,,cut of possible penannular gully terminal in structure 64,,,,64,1,Y,
6428,201,Gatherley VIlla,,2153,,fill of possible penannular gully terminal 6427 in structure 64,,,,64,1,Y,
6429,201,Gatherley VIlla,,2154,6431,cut of curving gully ,,,,,1,Y,
6430,201,Gatherley VIlla,,2154,,fill of curving gully 6429,,,AA 40l bulk,,1,Y,
6431,201,Gatherley VIlla,,2155,6429,cut of curving gully,,,,,1,Y,
6432,201,Gatherley VIlla,,2155,,fill of curving gully 6421,,,,,1,Y,
6434,201,Gatherley VIlla,,2156,"6474, 6400, 6250, 11417, 6347, 6345, 6374, 11514",cut of W-E gully,6218,,,,P.Med,Y,
6435,201,Gatherley VIlla,,2156,,third fill of gully 6434,6218,,,,P.Med,Y,
6436,201,Gatherley VIlla,,2156,, ,6218,,,,P.Med,Y,
6437,201,Gatherley VIlla,,2156,,primary fill of gully 6434,6218,,,,P.Med,Y,
6438,201,Gatherley VIlla,,2157,"6392, 6414, 6334, 6339, 6406, 6372, 6337, 6480, 6285, 11415",cut of W-E ditch,6217,,,,P.Med,Y,
6439,201,Gatherley VIlla,,2157,,fill of gully 6438,6217,,,,P.Med,Y,
6440,201,Gatherley VIlla,,2158,"6256, 6235, 6287, 6276, 6258, 6268, 6274, 6271, 6228, 6293, 6385, 6304",cut of penannular gully in structure 63,6238,,,63,1,Y,
6441,201,Gatherley VIlla,,2158,,fill of penannular gully 6440 in structure 63,6238,,,63,1,Y,
6442,201,Gatherley VIlla,,2158,"6244, 6212, 6251, 6290",cut of penannular gully in structure 63,6239,,,63,1,Y,
6443,201,Gatherley VIlla,,2158,,primary fill of penannular gully 6442 in structure 63,6239,,,63,1,Y,
6444,201,Gatherley VIlla,,2158,,secondary fill of penannular gully 6442 in structure 63,6239,,,63,1,Y,
6445,201,Gatherley VIlla,,2159,"6448, 6458, 6460, 6470, 6472, 6482, 6484, 6487, 6492, 11401, 11410, 11411",cut of penannular gully in structure 62,6451,,,62,1,Y,
6446,201,Gatherley VIlla,,2159,,primary fill of penannular gully 6445 in structure 62,6451,,,62,1,Y,
6447,201,Gatherley VIlla,,2159,,secondary fill of penannular gully 6445 in structure 62,6451,,,62,1,Y,
6448,201,Gatherley VIlla,,2160,"6445, 6458, 6460, 6470, 6472, 6482, 6484, 6487, 6492, 11401, 11410, 11411",cut of penannular gully in structure 62,6451,,,62,1,Y,
6449,201,Gatherley VIlla,,2160,,primary fill of penannular gully 6448 in structure 62,6451,,AA 40l bulk,62,1,Y,
6450,201,Gatherley VIlla,,2160,,secondary fill of penannular gully 6448 in structure 62,6451,,,62,1,Y,
6451,201,Gatherley VIlla,,,,group number for penannular gully in structure 62,6451,"6445, 6446, 6447, 6448, 6449, 6450, 6458, 6459, 6460, 6461, 6470, 6471, 6472, 6473, 6482, 6483, 6484, 6485, 6486, 6487, 6488, 6489, 6492, 6493, 6494, 11401, 11402, 11403, 11410, 11411, 11412, 11413, 11414",,62,1,Y,
6456,201,Gatherley VIlla,,,,cut of posthole in structure 63,,,,63,1,Y,
6457,201,Gatherley VIlla,,,,fill of posthole 6456 in structure 63,,,,63,1,Y,
6458,201,Gatherley VIlla,,2162,"6445, 6448, 6460, 6470, 6472, 6482, 6484, 6487, 6492, 11401, 11410, 11411",cut of penannular gully in structure 62,6451,,,62,1,Y,
6459,201,Gatherley VIlla,,2162,,fill of penannular gully 6458 in structure 62,6451,,AA 30l bulk,62,1,Y,
6460,201,Gatherley VIlla,,6460,"6445, 6448, 6458, 6470, 6472, 6482, 6484, 6487, 6492, 11401, 11410, 11411",cut of penannular gully in structure 62,6451,,,62,1,Y,
6461,201,Gatherley VIlla,,6460,,fill of penannular gully 6460 in structure 62,6451,,AA 20l bulk,62,1,Y,
6470,201,Gatherley VIlla,,2166,"6445, 6448, 6458, 6460, 6472, 6482, 6484, 6487, 6492, 11401, 11410, 11411",cut of penannular gully in structure 62,6451,,,62,1,Y,
6471,201,Gatherley VIlla,,2166,,fill of penannular gully 6470 in structure 62,6451,,AA 20l bulk,62,1,Y,
6472,201,Gatherley VIlla,,2167,"6445, 6448, 6458, 6460, 6470, 6482, 6484, 6487, 6492, 11401, 11410, 11411",cut of penannular gully in structure 62,6451,,,62,1,Y,
6473,201,Gatherley VIlla,,2167,,fill of penannular gully 6472 in structure 62,6451,,AA 20l bulk,62,1,Y,
6474,201,Gatherley VIlla,,2170,"6434, 6400, 6250, 11417, 6347, 6345, 6374, 11514",cut of W-E gully,6218,,,,P.Med,Y,
6475,201,Gatherley VIlla,,2170,,fifth fill of gully 6474,6218,,,,P.Med,Y,
6476,201,Gatherley VIlla,,2170,,fourth fill of gully 6474,6218,,,,P.Med,Y,
6477,201,Gatherley VIlla,,2170,,secondary fill of gully 6474,6218,,,,P.Med,Y,
6478,201,Gatherley VIlla,,2170,,primary fill of gully 6474,6218,,,,P.Med,Y,
6479,201,Gatherley VIlla,,2170,,third fill of gully 6474,6218,,,,P.Med,Y,
6480,201,Gatherley VIlla,,2170,"6392, 6414, 6334, 6339, 6406, 6372, 6337, 6438, 6285, 11415",cut of W-E gully,6217,,,,P.Med,Y,
6481,201,Gatherley VIlla,,2170,,,6217,,,,P.Med,Y,
6482,201,Gatherley VIlla,,2168,"6445, 6448, 6458, 6470, 6472, 6484, 6460, 6487, 6492, 11401, 11410, 11411",cut of penannular gully in structure 62,6451,,,62,1,Y,
6483,201,Gatherley VIlla,,2168,,fill of penannular gully 6482 in structure 62,6451,,AA 10l bulk,62,1,Y,
6484,201,Gatherley VIlla,,2171,"6445, 6448, 6458, 6470, 6472, 6482, 6460, 6487, 6492, 11401, 11410, 11411",cut of penannular gully in structure 62,6451,,,62,1,Y,
6485,201,Gatherley VIlla,,2171,,primary fill of penannular gully 6484 in structure 62,6451,,AA 20l bulk,62,1,Y,
6486,201,Gatherley VIlla,,2171,,secondary fill of penannular gully 6484 in structure 62,6451,,,62,1,Y,
6487,201,Gatherley VIlla,,2172,"6445, 6448, 6458, 6470, 6472, 6482, 6460, 6484, 6492, 11401, 11410, 11411",cut of penannular gully in structure 62,6451,,,62,1,Y,
6488,201,Gatherley VIlla,,2172,,primary fill of penannular gully 6487 in structure 62,6451,,AA 20l bulk,62,1,Y,
6489,201,Gatherley VIlla,,2172,,secondary fill of penannular gully 6487 in structure 62,6451,,,62,1,Y,
6492,201,Gatherley VIlla,,2173,"6445, 6448, 6458, 6470, 6472, 6482, 6460, 6487, 6484, 11401, 11410, 11411",cut of penannular gully in structure 62,6451,,,62,1,Y,
6493,201,Gatherley VIlla,,2173,,primary fill of penannular gully 6492 in structure 62,6451,,AA 40l bulk,62,1,Y,
6494,201,Gatherley VIlla,,2173,,secondary fill of penannular gully 6492 in structure 62,6451,,,62,1,Y,
6495,201,Gatherley VIlla,,2174,,cut of posthole in structure 63,,,,63,1,Y,
6496,201,Gatherley VIlla,,2174,,fill of posthole 6495 in structure 63,,,AA 20l bulk,63,1,Y,
6497,201,Gatherley VIlla,,2176,,cut of posthole in structure 62,,,,62,1,Y,
6498,201,Gatherley VIlla,,2176,,fill of posthole 6497 in structure 62,,,AA 10l bulk,62,1,Y,
11401,201,Gatherley VIlla,,2178,"6445, 6448, 6458, 6470, 6472, 6482, 6460, 6487, 6484, 6492, 11410, 11411",cut of penannular gully in structure 62,6451,,,62,1,Y,
11402,201,Gatherley VIlla,,2178,,primary fill of penannular gully 11401 in structure 62,6451,,AA 40l bulk,62,1,Y,
11403,201,Gatherley VIlla,,2178,,secondary fill of penannular gully 11401 in structure 62,6451,,,62,1,Y,
11404,201,Gatherley VIlla,,2180,,cut of stakehole in structure 62,,,,62,1,Y,
11405,201,Gatherley VIlla,,2180,,fill of stakehole 11404 in structure 62,,,AA 1l bulk,62,1,Y,
11406,201,Gatherley VIlla,,2181,,cut of stakehole in structure 62,,,,62,1,Y,
11407,201,Gatherley VIlla,,2181,,fill of stakehole 11406 in structure 62,,,AA 1l bulk,62,1,Y,
11408,201,Gatherley VIlla,,2182,,cut of stakehole in structure 62,,,,62,1,Y,
11409,201,Gatherley VIlla,,2182,,fill of stakehole 11408 in structure 62,,,AA 1l bulk,62,1,Y,
11410,201,Gatherley VIlla,,2183,"6445, 6448, 6458, 6470, 6472, 6482, 6460, 6487, 6484, 6492, 11401, 11411",cut of penannular gully in structure 62,6451,,,62,1,Y,
11411,201,Gatherley VIlla,,2184,"6445, 6448, 6458, 6470, 6472, 6482, 6460, 6487, 6484, 6492, 11410, 11401",cut of penannular gully in structure 62,6451,,,62,1,Y,
11412,201,Gatherley VIlla,,2184,,fill of penannular gully 11411 in structure 62,6451,,AA 40l bulk,62,1,Y,
11413,201,Gatherley VIlla,,2183,,primary fill of penannular gully 11410 in structure 62,6451,,,62,1,Y,
11414,201,Gatherley VIlla,,2183,,secondary fill of penannular gully 11410 in structure 62,6451,,AA 20l bulk,62,1,Y,
11415,201,Gatherley VIlla,,2191,"6392, 6414, 6334, 6339, 6406, 6372, 6337, 6480, 6285, 6438",cut of W-E gully,6217,,,,P.Med,Y,
11416,201,Gatherley VIlla,,2191,,fill of gully 11415,6217,,,,P.Med,Y,
11417,201,Gatherley VIlla,,2191,"6434, 6400, 6250, 6474, 6347, 6345, 6374, 11514",cut of W-E ditch,,,,,P.Med,Y,
11418,201,Gatherley VIlla,,2191,,fill of ditch 11417,,,,,P.Med,Y,
11419,201,Gatherley VIlla,,2185,,cut of posthole in structure 62,,,,62,1,Y,
11420,201,Gatherley VIlla,,2185,,fill of posthole 11419 in structure 62,,,AA 10l bulk,62,1,Y,
11422,201,Gatherley VIlla,,2187,,cut of stakehole in structure 62,,,,62,1,Y,
11423,201,Gatherley VIlla,,2187,,fill of stakehole 11422 in structure 62,,,AA 1l bulk,62,1,Y,
11424,201,Gatherley VIlla,,2186,,cut of stakehole in structure 62,,,,62,1,Y,
11425,201,Gatherley VIlla,,2186,,fill of stakehole 11424 in structure 62,,,AA 1l bulk,62,1,Y,
11426,201,Gatherley VIlla,,2188,,cut of posthole in structure 63,,,,63,1,Y,
11427,201,Gatherley VIlla,,2188,,fill of posthole 11426 in structure 63,,,AA 20l bulk,63,1,Y,
11428,201,Gatherley VIlla,,2189,,cut of posthole in structure 62,,,,62,1,Y,
11429,201,Gatherley VIlla,,2189,,fill of posthole 11428 in structure 62,,,AA 20l bulk,62,1,Y,
11436,201,Gatherley VIlla,,2192,6295,cut of S-N gully,,,,,1,Y,