Code,County,Ref,ID,Year,LPA No,Pd ass,Pd eval,Pd ea,Pd geo,Appeal,Quality,Planning Position
"E",09,0012,"{4810E23A-C05D-4B99-B7F2-978DA5BD1A78}",1990.0,,,,,,,,"Not Known or Not Recorded"
"C",22,0016,"{48303174-945F-45DA-83D8-140B1FCC29BA}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",01,3040,"{492F6160-4CD4-4F95-AA16-F556CB1A4291}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",29,0002,"{49816326-A53E-4F8B-8889-5A62407E0DDB}",1990.0,,,,,,,,"Not Known or Not Recorded"
"C",36,0041,"{4995931C-D60F-429C-AB6D-9C4DE92DE655}",1990.0,,,,,,,,"Not Known or Not Recorded"
"C",32,0040,"{4ADE574A-9BF0-4A64-BF28-83EF4EB1B431}",1990.0,,,,,,,,"Not Known or Not Recorded"
"C",16,0012,"{4B0E3922-7AB9-4C9E-BFF9-2648FC227C24}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",36,0119,"{4B205AD5-E4CE-410D-805E-7BC1BB497DC1}",1990.0,,,,,,,,"Not Known or Not Recorded"
"C",01,1082,"{4B3545B4-7B1B-42BC-B964-365B40BA6293}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",46,0021,"{4BD24EC3-96F2-420D-B23C-559BB43D4D53}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",42,0109,"{4C11E50A-488D-486D-9644-B313EE6F798C}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",23,0081,"{4C637479-C1B1-4A88-A633-26A881704E28}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",22,0058,"{4D0CA2C9-E3B5-4C27-B708-86D13C8B8664}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",10,0002,"{4D298B4F-CBE4-44CC-8DE8-7E6FA03B85C8}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",32,0029,"{4E147C65-6A64-4009-8D1E-6A427F6DD936}",1990.0,,,"true",,,,,"Not Known or Not Recorded"
"C",36,0095,"{4E218E23-5E73-4505-815F-BDE2B6C8647F}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",01,1036,"{4F13DACA-5664-4189-9C46-FCF7130B1C62}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",42,0096,"{4FD06630-AF5F-4FA8-BB71-65B935BB97E8}",1990.0,,,,,,,,"Not Known or Not Recorded"
"C",01,1041,"{50494839-7F5B-4296-9258-35201579817F}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",50,7771,"{50ADF3C6-402D-40DC-966F-584D99D88EC3}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",46,0026,"{50EFC5E7-D240-4610-9E48-A9CB9819D0A2}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",24,0009,"{51329306-A0B6-4BB0-AA4F-15C59C4EDCA8}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",24,0292,"{001976E6-80FD-46DA-8EED-6523681B3372}",1990.0,,,"true",,,,,"Not Known or Not Recorded"
"E",12,0104,"{00767999-6EB1-4A04-B736-B4160A0D2B94}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",08,0010,"{00F1EBFA-385D-4FA0-93BE-7CACF8BB0C96}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",40,0007,"{01D59099-7B71-4B91-B198-1245322C0B7D}",1990.0,,,"true",,,,,"Not Known or Not Recorded"
"E",22,0267,"{028DAA11-5596-45EE-83CB-81F45C299D00}",1990.0,"BTE/977/91",,,,,,,"Not Known or Not Recorded"
"E",33,0134,"{02D066BE-1D5B-48FD-850E-F56D5C03582E}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",22,0047,"{057AD399-1009-4152-980D-3477F938AD4F}",1990.0,"n/a",,,,,,,"Not Known or Not Recorded"
"E",23,0079,"{067DD19E-AC2E-41A3-A34E-4AB25836AE74}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",08,0077,"{067E369D-4A68-4E90-AD3A-E1CF08CF4541}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",29,0001,"{06C6EE26-6274-4CFA-89EE-AEC0E5CF861C}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",24,0301,"{0707786B-C1C6-4945-B8F9-0DF2976E6AB8}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",36,0293,"{0780FC27-1F44-435D-833F-96D43B8172D2}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",09,0016,"{07EB9EE5-C233-4357-9D04-34A52D8B2714}",1990.0,"n/a",,,,,,,"Not Known or Not Recorded"
"E",31,0035,"{0802176A-7190-49D2-9C9C-B0E31059BAEE}",1990.0,,,,,,,,"Not Known or Not Recorded"
"C",36,0126,"{08BFCD4E-8CFF-4534-A627-D4713288599D}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",42,0159,"{0961F2F4-1536-4A0D-A068-DAB098082228}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",38,0001,"{0A4DF152-14EB-414D-BC7D-38959E8AFBF8}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",11,0016,"{0AAA504E-EF6C-434F-AAD8-9CE19D17439E}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",33,0132,"{0B0BD945-C8A7-4E57-BD65-46BD4695D4DD}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",09,0001,"{0B41E412-3BAF-4127-A850-66D87E6B93D2}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",33,0071,"{0B811BB5-2D74-4EF8-8E56-4F587E51BF93}",1990.0,,,,,,,,"Not Known or Not Recorded"
"C",12,0104,"{0C2DFA1B-BCA3-413F-8035-C20622E353E4}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",23,0017,"{0C4C1697-3F0B-4E64-9C35-FF8012AF169F}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",22,0054,"{0D2A7EC7-0BBF-43A7-AD8E-0BBA5519A4FD}",1990.0,"n/a",,,,,,,"Not Known or Not Recorded"
"E",46,0017,"{0DC7EEE1-605E-4FCB-966D-079877302AA8}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",36,0124,"{0DE905CA-EF14-47FC-8A96-4068C1E8CA8E}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",09,0011,"{0E137D06-C983-45BC-8AB9-9375F7714242}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",01,1038,"{0E1B07C2-0C08-4839-9CFB-1D9256D7496C}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",32,0079,"{0E667A62-744B-4240-ADA0-C01010F0ECA3}",1990.0,,,"true",,,,,"Not Known or Not Recorded"
"E",24,0308,"{0FAB015E-30CC-4087-A23E-E878F1F2E694}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",39,0091,"{1009E6FE-C395-4F23-9BB9-1EC4D0FB7BFB}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",31,0041,"{10692D34-3D1D-4B12-A1BD-A4BB79557FA7}",1990.0,,,,,,,,"Not Known or Not Recorded"
"D",08,0004,"{10C05C3F-2AAC-4CB1-90A6-21F218C19F7D}",1990.0,,"true",,,,,,"Not Known or Not Recorded"
"E",24,0302,"{11C46982-75AB-4A0B-98B8-9F6C2F2B283C}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",36,0020,"{11EC376B-A106-4708-9158-464C06CE6BAE}",1990.0,,,,,,,,"Not Known or Not Recorded"
"C",22,0073,"{1291694B-456A-44D7-B0EF-4D69740CFE6E}",1990.0,,"true",,,,,,"Not Known or Not Recorded"
"E",36,0113,"{13255BEC-4330-4DC1-98C3-7FE3128ABAAA}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",23,0082,"{13A255B6-064E-4320-A783-FB1345B43762}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",23,0002,"{13AAB23A-BA4D-48E0-A428-5BF01BED4E3A}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",02,0043,"{143D31F0-262D-4B5E-AE78-4D3E3FA53445}",1990.0,,,,,,,,"Not Known or Not Recorded"
"C",17,0032,"{14AC08DC-89C6-4E1B-8F9F-5DDA90FB9FC1}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",23,0015,"{14E5F4D4-BEC7-4B62-A812-193632AE50A1}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",32,0003,"{1502D0E2-B519-4F31-8053-A6CFCF010796}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",23,0020,"{15F19DEB-C7D3-4789-B54E-9B7325FC5E3D}",1990.0,,,,,,,,"Not Known or Not Recorded"
"C",13,0003,"{16C20241-2D6F-4F2A-964D-8575E20B2654}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",43,0011,"{16E42581-406F-48A6-A55E-658F5AC33440}",1990.0,,,,,,,,"Not Known or Not Recorded"
"C",46,0033,"{16FAD4F7-8AA6-4573-8835-C5F6AEBE4A0C}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",23,0162,"{17145770-36E8-4380-AC89-0D9FDD7DE6C9}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",23,0084,"{17364C31-2070-4550-81D9-8860A7521D3F}",1990.0,,,,,,,,"Not Known or Not Recorded"
"C",36,0043,"{179079F1-7758-421F-996C-5C85740DAA87}",1990.0,,"true",,,,,,"Not Known or Not Recorded"
"C",01,0420,"{189DFE47-0E27-459C-99AD-B5FF57E410DB}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",36,0132,"{191693C2-2DF5-42FF-A31B-7C1620DA8A2C}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",20,0028,"{19317B8C-0907-42CB-BF99-451DD8B1827A}",1990.0,,,,,,,,"Not Known or Not Recorded"
"C",36,0045,"{1A2D8A41-B4D2-4306-AE7D-0D5B1B615613}",1990.0,,"true",,,,"No",,"Not Known or Not Recorded"
"C",12,0025,"{1A391470-A1B1-4C0B-8D11-4CBFEF6BF28C}",1990.0,,,,,,,,"Not Known or Not Recorded"
"C",32,0080,"{1A9193BD-DC5E-4259-92CE-30EB731D230C}",1990.0,,"true",,,,,,"Not Known or Not Recorded"
"E",22,0258,"{1AD72131-C436-4185-B568-D41704DE3427}",1990.0,"Utt \ 1010 / 90",,,,,,,"Not Known or Not Recorded"
"C",36,0094,"{1B879A68-970C-4A80-85FA-A0EB96B35FFF}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",26,0045,"{1C650B27-BCF8-4A27-8803-6893EF350A95}",1990.0,,,"true",,,,,"Not Known or Not Recorded"
"C",01,1022,"{1C9F250F-62ED-4FE8-AF3A-432402FA745C}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",08,0082,"{1E1BF9DC-F4DC-4B5A-98B5-7FC706F3C622}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",31,0031,"{1F27EA9C-389D-4C9B-91CC-E0C19658E5BD}",1990.0,,,,,,,,"Not Known or Not Recorded"
"C",37,0005,"{1F9556C8-8CC2-492B-A757-8D67EB1D4885}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",37,0086,"{1FF17475-22A4-4856-95C8-079EFBD5896B}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",38,0043,"{205ABB2B-26D7-49ED-83B8-CDC706A619E3}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",22,0006,"{20B34CA8-001D-4B2B-99CF-865C197EA087}",1990.0,,,,,,,,"Not Known or Not Recorded"
"C",39,0050,"{20C81B33-975D-4938-A36D-0C407A93E0D8}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",35,0006,"{2128534C-1F8F-4B0B-A9A7-11083DD60359}",1990.0,"n/a",,,,,,,"Not Known or Not Recorded"
"C",36,0121,"{21550C0A-8A66-4456-837D-083279A9FB5F}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",22,0022,"{21CC9F84-CD5B-4828-867A-80B63A536C3F}",1990.0,,,"true",,,,,"Not Known or Not Recorded"
"E",33,0147,"{228D869D-01D9-4C68-8E57-015CC68F72A3}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",09,0015,"{22E82B5C-36B8-46C4-A10C-2725DB15029C}",1990.0,"L/19555/B",,,,,,,"Not Known or Not Recorded"
"E",36,0208,"{22F0C0FD-E81B-47EC-B21A-1F3232F791F5}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",36,0118,"{2312DB40-A13B-4D75-9867-E8EF557BD5CA}",1990.0,,,,,,,,"Not Known or Not Recorded"
"C",01,1083,"{23562AEE-481E-40AB-A877-E4740D368D84}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",15,0038,"{236659F3-4DE7-44BB-97EC-B39D6115F616}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",42,0010,"{23741BEC-BE18-4051-A7F1-9DC653231E79}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",22,0028,"{23A60818-FA80-49F1-A81E-4DFD679D7974}",1990.0,"n/a",,,,,,,"Not Known or Not Recorded"
"E",22,0015,"{23F848FF-80E5-484F-9C35-4D504B6D3FBF}",1990.0,"EPF/1388/88",,,,,,,"Not Known or Not Recorded"
"E",01,1032,"{240A222C-6460-4D57-A640-A35EF3D16816}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",23,0163,"{24192D52-AF4A-400E-838C-E8C5D4E78FE4}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",36,0135,"{24651C7C-E52F-41EF-A9CB-52D4244D4AF4}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",24,0185,"{24C287EE-6B56-4928-A65C-B8E103EEE5E4}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",24,0171,"{24CCB717-ED92-49CF-A59C-14F5B07508CB}",1990.0,,,"true",,,,,"Not Known or Not Recorded"
"E",22,0049,"{2503F8E1-4BD4-43CC-9157-9B52D0C9D98F}",1990.0,"n/a",,,,,,,"Not Known or Not Recorded"
"E",68,0008,"{25098DF8-990C-4635-90A0-D4094EE91CCD}",1990.0,,,,,,,,"Not Known or Not Recorded"
"C",08,0061,"{25AFB0CF-76CE-4441-AB90-6B0D1CE7F4B2}",1990.0,,"true",,,,,,"Not Known or Not Recorded"
"C",36,0044,"{26853B0D-014B-456D-8C6A-BDA7D084D036}",1990.0,,"true",,,,,,"Not Known or Not Recorded"
"E",23,0086,"{26A572ED-96A6-43BC-9A59-E3F77CAC7D20}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",46,0020,"{2716868C-9CBD-4AE3-8594-E1E91517B557}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",23,0075,"{27D2F64B-F0D8-468D-8423-D805DC4FE046}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",10,0008,"{294AF3C1-498A-46A4-AE5D-CBFCA1C6AD6C}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",01,0001,"{2A40C1B3-19AF-4533-8610-2B6D0E54EA49}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",32,0130,"{2A7723C8-09B2-42EC-87D2-A307C6649B36}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",42,0111,"{2B869F6D-FAF7-4823-A72C-EF5425DA42DD}",1990.0,"n/a",,,,,,,"Not Known or Not Recorded"
"E",19,0409,"{2B9ED579-7021-46E5-9751-83AAED8ADFA6}",1990.0,,,"true",,,,,"Not Known or Not Recorded"
"E",24,0296,"{2BB086EE-EFF8-42F9-9AE3-801E31BC139B}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",22,0061,"{2BFF0183-5660-416E-A868-3E06E3CC287B}",1990.0,,,,,,,,"Not Known or Not Recorded"
"D",50,2201,"{2C495CC7-4E29-40B8-8910-F686F382010E}",1990.0,,"true",,,,,,"Not Known or Not Recorded"
"C",37,0002,"{2CAD12D6-8105-4EDE-B3BC-09D3136D7B9B}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",15,0033,"{2CBDA269-DE67-40E1-B4DE-F8E75B0BDC84}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",35,0063,"{2D0F61C9-49DF-4D01-96BE-69DE66745D00}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",23,0076,"{2D32CDF2-C812-4986-A5B1-4750FE241A2E}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",19,0001,"{2DCF5DA3-22E2-4C2A-9B90-E59C77453DCD}",1990.0,,"true","true",,,,,"Not Known or Not Recorded"
"E",23,0004,"{2E20F69F-D08A-4121-8600-BCCA1567D624}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",33,0131,"{2EA5E296-1723-4329-B581-DF800BC53C64}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",15,0092,"{3059A505-3D50-4030-A0AF-45FE04FA3652}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",01,3055,"{30D29003-BCB8-4CAE-AF75-8BE18410B34E}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",16,0044,"{30DD3CC9-C8AE-4727-8DB4-CF38C9029124}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",24,0003,"{31BA2268-66BB-4775-974B-59FAD79654FB}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",36,0246,"{323FAD55-C6C4-42CE-B124-356C06C736EA}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",23,0088,"{32C85B87-1F09-483C-BF05-AC480003DCBD}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",10,0001,"{338CD233-93D1-41D3-988B-9E2806B812A9}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",22,0059,"{3487DB04-970F-440A-93C6-BF147FAA0A8B}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",32,0030,"{3527BE66-4D4D-4A10-AEC6-C27DCCB0D4DD}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",42,0100,"{3554022C-89DC-401F-B857-8AFE89830C48}",1990.0,"F/90/38/SU",,,,,,,"Not Known or Not Recorded"
"E",39,0022,"{35E583B3-E052-4233-A9DF-B40188DD4E05}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",23,0159,"{364ABD61-D09E-44EE-B185-A7040D9CB9E0}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",24,0181,"{36D767C7-3986-48A0-911C-341109BA03B1}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",40,1012,"{36D9A757-B370-4964-B147-5F47A3B50244}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",22,0014,"{3711BFC0-FE66-4051-9318-556175558ED0}",1990.0,,"true",,,,,,"Not Known or Not Recorded"
"C",34,1004,"{37CC09D3-90E2-44B2-90F7-6851C0DBF2D0}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",42,0108,"{389A5D5E-D182-407C-A1C9-DF37B71BFBDD}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",42,0104,"{391C2A07-44FB-4BA3-B3C6-387073BDBA36}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",24,0189,"{3927457F-AF65-4594-BAC5-AA80AD29BB9D}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",24,0172,"{397C8EDD-BE38-408F-A8EA-8EDA75AD597D}",1990.0,,,,,,,,"Not Known or Not Recorded"
"C",09,0001,"{3AAD6E46-A356-4F9B-AF62-84D6FDD24040}",1990.0,,"true",,,,,,"Not Known or Not Recorded"
"C",01,3061,"{3AC12E6D-18F1-40DC-9706-051FC712F674}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",24,0307,"{3B2BD252-3191-438F-BAF6-D7DFFB1AA4A1}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",23,0085,"{3B68A516-0653-4E2C-B494-62A71D8D9629}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",09,0072,"{3B6CF18D-70CB-415D-BB3E-CC151E0E2A91}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",31,0040,"{3BEEB20D-9D36-4056-AB64-DB5501143CC0}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",23,0010,"{3BFEEB55-D7CD-458B-9BD2-F7E790A25344}",1990.0,,,,,,,,"Not Known or Not Recorded"
"C",01,1016,"{3C252B90-9E8A-4200-963E-398C1FF4A844}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",36,0334,"{3C4C5BA2-C06D-4246-99CE-836CEAF94E4D}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",37,0071,"{3CA3411D-98B3-49C2-A252-15FDCAFA7628}",1990.0,,,,,,,,"Not Known or Not Recorded"
"C",01,1018,"{3D277AB4-F8FC-4706-BFCF-946BF7058494}",1990.0,,,,,,,,"Not Known or Not Recorded"
"C",46,0035,"{3D570281-E96D-4561-99A2-A1176BCA97C9}",1990.0,,,,,,,,"Not Known or Not Recorded"
"C",01,1091,"{3EA74AA8-534D-4CF4-B7B6-F8AEB657492A}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",24,0310,"{3FAEFB0C-A9B6-4403-BD31-BBFDF5D622C3}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",36,0428,"{4004D6E0-83A3-4ED3-8ABC-C50497A25D37}",1990.0,,,"true",,,,,"Not Known or Not Recorded"
"C",36,0092,"{405000B8-7B25-40FA-B55B-BFEAC700FA26}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",36,0387,"{40611E6B-E092-4299-B04C-A051DD66324F}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",22,0041,"{410AB411-B6AD-4254-8671-6405951D4EAE}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",29,0112,"{41336606-2EB9-4B00-B193-F66FB508256A}",1990.0,,,,,,,,"Not Known or Not Recorded"
"C",23,0004,"{4251C161-F926-49CD-87EB-9F2821ADB6D7}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",22,0240,"{4295A17A-B906-473B-90BA-56EA2F7F88EC}",1990.0,"Utt / 192 / 90",,,,,,,"Not Known or Not Recorded"
"E",42,0183,"{444C3FA1-5ECE-47BC-8B74-1798D8D4D56A}",1990.0,"W/10005/5",,,,,,,"Not Known or Not Recorded"
"E",32,0085,"{45BF4B9A-E831-49D8-86B0-E52F5C7E2E4C}",1990.0,,,,,,,,"Not Known or Not Recorded"
"C",42,0055,"{46234FC2-2C2C-41FF-86AA-E6DA7E31D3B2}",1990.0,,,,,,,"Yes","Not Known or Not Recorded"
"C",10,0002,"{47E14711-4BBA-4381-A32E-4C1AD92179A2}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",37,0004,"{47F6BAA3-C234-4167-9C36-3029AF628035}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",24,0183,"{51CF548F-0B4C-47EF-BE71-FADD690103F5}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",35,0064,"{51D96A00-403B-4327-A573-BCB5F9E78405}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",36,0191,"{52218E40-879B-4525-AE5A-CFD9FDA730AA}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",36,0459,"{52C0AD4C-D836-499B-B62C-F63E51A82BF3}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",38,0126,"{52F128CE-33E8-45B9-BDAD-25F6B0363D97}",1990.0,,,,,,,,"Not Known or Not Recorded"
"C",13,0014,"{53CFB5E5-57D2-44F7-A3C0-1CF7168B1F5F}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",42,0098,"{540F723C-2424-49A0-AED3-C5BECDD3B469}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",61,0007,"{544DD7AC-968D-4177-8B78-C4C5E0BD9454}",1990.0,,,,,,,,"Not Known or Not Recorded"
"C",13,0001,"{548EAEF9-8497-40C5-94E5-3EBD95F9CCF5}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",37,0082,"{5499718C-0C81-458C-8B5D-DAAC2BF1D7E9}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",42,0110,"{54E0D500-EB1A-4192-8841-701C0D4CCFA5}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",23,0006,"{5544B5AC-89B6-4CFF-8F5B-3A6B7AE23ABF}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",46,0008,"{5678191B-2887-4747-8813-CD6BAF580B21}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",36,0319,"{57225560-0DE0-49D6-8456-6C170CDE4134}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",42,0276,"{5769FF46-F47C-482C-8C64-12CFD493B1A2}",1990.0,"F/90/147",,,,,,,"Not Known or Not Recorded"
"E",38,0129,"{57752B7C-E51C-429B-9F34-E20ECA26F74E}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",31,0039,"{58134D24-1530-4C95-A826-62583BE73500}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",22,0046,"{5845909C-5B51-4279-94A0-A83CE94C9E96}",1990.0,"n/a",,,,,,,"Not Known or Not Recorded"
"E",23,0007,"{58B92ADD-BA1A-4B68-B999-BC8B9B785DAC}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",09,0013,"{598527E1-F0CE-4CF5-8298-2A7FEDCFB2DD}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",36,0327,"{59CDD9A3-741D-4EE2-ABC6-2189CC8FA65D}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",36,0501,"{5A12EC94-2E85-41D7-9A94-414EA0262E79}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",40,0004,"{5AFFC2D2-5B7A-4C64-96B3-3B870D607718}",1990.0,,,"true",,,,,"Not Known or Not Recorded"
"E",33,0097,"{5B306BAE-E2E4-44DB-B008-1E4FC715B55D}",1990.0,,,"true",,,,,"Not Known or Not Recorded"
"C",08,0019,"{5C527267-C7D7-4F54-8016-D5759DB2B3F2}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",22,0026,"{5C9EA126-D9A4-4ACA-B66E-CE401E5403BE}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",11,0004,"{5DFBF5B9-4AA3-470A-B83C-68DB265B95C7}",1990.0,,,,,,,,"Not Known or Not Recorded"
"C",42,0115,"{5E47A306-814C-4B74-90DB-EB164B50B61F}",1990.0,,,,,,,"Yes","Not Known or Not Recorded"
"E",13,0062,"{5EFD702E-5B7E-4D4E-B0B1-12DF578AA346}",1990.0,,,,,,,,"Not Known or Not Recorded"
"B",02,0003,"{5F40C0F4-0C74-489B-B507-DF1D95757029}",1990.0,,,,,,,"Yes","Not Known or Not Recorded"
"E",09,0038,"{602F697E-9082-4761-86BB-5DC42642059E}",1990.0,,"true",,,,,,"Not Known or Not Recorded"
"E",46,0039,"{605FE033-618B-4083-9CA7-4160FB6B505D}",1990.0,,,,,,,,"Not Known or Not Recorded"
"C",36,0046,"{60F22C75-0A62-499F-9A53-53757E5199CA}",1990.0,,,,,,,,"Not Known or Not Recorded"
"C",34,1045,"{614D0320-A3BE-4097-967C-B1CA06BC9B4E}",1990.0,,,,,,,,"Not Known or Not Recorded"
"C",01,1030,"{61794001-0241-42A9-A7BD-5F5008E2EF4E}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",23,0164,"{61916A2D-1B37-4615-AFAB-10E1C174C815}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",23,0013,"{61E966AB-F205-4721-8039-DF71DC4FE379}",1990.0,,,"true",,,,,"Not Known or Not Recorded"
"E",36,0333,"{63B08B26-6677-4D4E-98A3-2CCE55AEE683}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",01,1009,"{643F7DB7-D8F4-44A6-85A3-4AA2DB8DE882}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",36,0116,"{64673E63-65D9-43DC-A3B6-561DD8C23F35}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",10,0206,"{64D35A2C-9725-42AC-BEF8-A8DC6474096F}",1990.0,,,"true",,,,,"Not Known or Not Recorded"
"E",27,0011,"{65DC996C-AEA1-4ECF-938F-7A40B20F0308}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",32,0229,"{6620E683-474E-4BB4-8E0F-675F51049B6F}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",42,0094,"{666238C1-CBCB-4943-B663-C87F948679B7}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",23,0083,"{666D8F9D-0297-40E8-B1B1-4F2E3EE49BE7}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",23,0165,"{67059679-0B4B-4244-A38C-B007847E7F9D}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",24,0180,"{673DA348-BC1E-4828-94BB-1DB2FDB43E37}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",38,0116,"{67D9D2C9-3778-4EFA-A95C-043BF66D21C4}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",33,0103,"{6825B0B4-5FB4-4759-8719-161EB8C5BC66}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",35,0010,"{695C78C9-6B4C-4278-A188-36C50F0A2890}",1990.0,"n/a",,,,,,,"Not Known or Not Recorded"
"E",22,0237,"{69968EAF-3770-4F2B-83DC-76D3E9DD884B}",1990.0,"UTT/1795/89",,,,,,,"Not Known or Not Recorded"
"C",10,0001,"{69CF9C14-2142-46B2-B889-869FA080F1C1}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",12,0003,"{6A341740-CD65-4490-BF3E-F5D8E6C958BD}",1990.0,,,,,,,,"Not Known or Not Recorded"
"C",36,0045,"{6A62F750-740E-4275-898F-11696B904A80}",1990.0,,"true",,,,"No",,"Not Known or Not Recorded"
"E",32,0084,"{6A6593E0-B595-40F5-A840-7ED84789B740}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",42,0101,"{6AF79514-1859-4EC7-A874-B24BBFF7662B}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",22,0033,"{6BC97B4E-E1DD-4B27-9C8D-633F27C9D61B}",1990.0,"n/a",,,,,,,"Not Known or Not Recorded"
"E",05,0001,"{6C4938C1-9538-421B-A01D-1BBE1DBB86A6}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",61,0010,"{6D3DB353-79AE-48BA-BCD5-72231F51F078}",1990.0,,,,,,,,"Not Known or Not Recorded"
"D",13,1001,"{6D7C12FB-1142-4134-A93F-AF61B868F477}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",39,0009,"{6ED5FAA7-CADE-42BC-8991-213A36B0E654}",1990.0,,,"true",,,,,"Not Known or Not Recorded"
"E",02,0001,"{6EE24731-5540-426C-B3BF-24E16334AC0D}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",39,0071,"{6F828DC9-9F5E-4BAB-B580-FE298F0C010C}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",32,0082,"{7044393C-929B-4DAC-852E-E95E03CD2D57}",1990.0,,,,,,,,"Not Known or Not Recorded"
"D",13,1001,"{70C14FA2-7F99-4AFC-B2FE-23A3ED3E8C0B}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",01,1010,"{7130A5B4-25FC-429A-860E-0CE19DAA3160}",1990.0,,,,,,,,"Not Known or Not Recorded"
"C",29,0070,"{72432851-0296-44AD-9C15-230781F5C8D0}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",42,0044,"{729C3027-2C3B-4FA1-A8C3-AD6E807E9100}",1990.0,"W/3215/03",,,,,,,"Not Known or Not Recorded"
"C",01,1040,"{729D2475-55A0-45EC-AFEF-D0EDB1893BD2}",1990.0,,,,,,,,"Not Known or Not Recorded"
"E",36,0431,"{732B0A08-84FF-43A7-B6BF-7EE59C390613}",1990.0,"3/96/324R/FA",,,,,,,"Not Known or Not Recorded"
"C",29,0003,"{73F3E2B3-6767-4E36-95E1-7E32625869B9}",1990.0,,,,,,,,"Not Known or Not Recorded"