Castle,Grid Ref,Original type,Date,Topography,Height,Top m�,Base m�,Gradient,Bailey,Builder,Theory
Abergavenny,SO 29847 13974,motte/masonry,1081 D,Natural defence,tall,nd,nd,steep,1,,Early
Bach Motte,SO 29787 43413,motte W,nd,Natural defence,6.23,27.49,401.738,47.48,?,?,Early
Bacton,SO 37097 33554,motte W,nd,Natural defence,1.62,82.53,268.55,49.25,1,?,Late
Bredwardine 1,SO 33497 44298,possible motte,1374 D,Natural defence,tall,nd,nd,steep,1,?,Early
Clifford,SO 24287 45633,motte/masonry,1067/71 D,Natural defence,tall,nd,nd,steep,1,William fitz Osbern,Early
Colstar Motte,ST 31872 92533,motte,nd,Natural defence,5.89,190.08,738.43,65.16,1,?,Mid
Cothill Farm,SO 33827 36293,motte W,nd,Natural defence,3.56,261.537,655.857,60.04,?,?,Late
Cusop Castle,SO 33922 41393,fortified-site,1335 D,Natural defence,3.27,978.029,2212.054,49.27,1,?,Late
Didley,SO 45022 31964,motte,nd,Natural defence,5.79,53.142,475.691,48.84,1,?,Mid
Dingestow 1,SO 45977 10354,motte,nd,Natural defence,8.17,122.313,759.525,76.45,1,?,Early
Dingestow 2,SO 45567 10399,motte/masonry,1182 D ,Natural defence,2.69,1752.164,4667.031,62.06,1,Ranulf Poer,Late
Ewyas Harold,SO 38502 28699,motte,1052 D,Natural defence,16.36,384.839,3815.745,70.33,1,William fitz Osbern,Early
Great Goytre,SO 35292 23284,motte W,nd,Natural defence,4.78,56.15,268.66,64.05,1,?,Mid
Kemeys Inferior,ST 38877 93928,ring-work,nd,Natural defence,,,,,1,?,
Kentchurch,SO 42152 27009,fortified-site,nd,Natural defence,nd,nd,nd,nd,?,?,Late
Langstone,ST 37037 89522,motte,1189 D,Natural defence,medium,nd,nd,steep,1,?,Mid
Llanfihangel Crucorney,SO 33027 21769,motte,nd,Natural defence,7.88,35.951,801.953,62,1,?,Early
Llangwm Isaf,SO 42422 01119,motte W,nd,Natural defence,2.93,926.409,1633.816,55.56,1,?,
Llangwm Uchaf,ST 42727 99798,motte W,nd,Natural defence,1.52,274.532,481.561,38.53,?,?,Early
Mouse Castle 1,SO 24827 42458,motte W,nd,Natural defence,4.5,65.421,830.706,93.1,1,?,Early
Mynydd-br�th,SO 27997 41463,motte W,nd,Natural defence,5.27,213.653,712.482,81.18,1,?,Early
Nant-y-bar,SO 27852 41023,motte W,nd,Natural defence,3.79,431.494,985.427,50.38,?,?,
Newcastle,SO 44737 17239,motte,nd,Natural defence,6.21,31.03,498.02,57.77,2,?,Early
Newport (Stow),ST 30400 87400,possible motte,nd,Natural defence,nd,nd,nd,nd,?,?,
Old Castleton,SO 28302 45723,ring-work/motte,1140-1180 P,Natural defence,8.74,164.495,1195.056,58.94,3,?,Early
Pont Hendre,SO 32572 28109,motte,nd,Natural defence,10.39,121.303,1519.893,63.01,1,?,Early
Poston,SO 35807 37078,fortified-site,nd,Natural defence,2.2,718.423,2155.721,23.52,1,?,Late
Rockfield,SO 48267 14129,motte,nd,Natural defence,4.19,156.74,364.472,55.7,1,?,Early
Rogerstone,ST 27100 87800,?,nd,Natural defence,,,,,?,?,
Rowlestone,SO 37442 27164,motte W,nd,Natural defence,4.06,368.29,820.907,71.7,?,?,Early
Snodhill,SO 32237 40358,motte/masonry,nd,Natural defence,tall,nd,nd,steep,1,?,Early
Silver Tump,SO 28900 32800,?,?,Natural defence,?,?,?,?,?,?,
St Margaret's,SO 35800 33900,?,?,Natural defence,?,?,?,?,?,,
St Illtyd,SO 21692 01954,motte W,nd,Natural defence,5.3,269.8,888.666,70.31,?,?,Early
St Weonards,SO 49657 24329,motte,nd,Natural defence,6.15,531.984,965.948,81.28,?,?,Early
Tregate,SO 47977 17114,fortified-site,nd,Natural defence,,,,,1,?,Late
Trelech,SO 49952 05409,motte,1175 -1200 P,Natural defence,5.76,142.762,758.373,71.74,1,?,Early
Twmbarlwm,ST 24382 92653,motte W,nd,Natural defence,5.58,185.794,1614.864,56.44,1,?,Early
Urishay,SO 32292 37568,fortified-site,?,Natural defence,?,?,?,?,?,?,Late
Walterstone,SO 33932 24999,motte,nd,Natural defence,7.06,574.189,1551.497,62.99,?,?,Early
Whitehouse Camp,SO 29572 35684,fortified-site,nd,Natural defence,1.93,64.353,959.311,32.72,,?,Late
Wolvesnewton,ST 44912 99883,fortified-site,nd,Natural defence,3.31,3826,6412,55.75,?,?,Late

,,,,,,,,,,,21E
,,,,,,,,,,,11L
,,,,,,,,,,,4m
,,,,,,,,,,,
