Filename,Caption,ERA ID,SAM Ref,Beckensall ID,Local SMR/HER Ref,Subject Keyword 1,Subject Keyword 2,Subject Keyword 3,Period Term 1 (MIDAS),Period Term 2 (MIDAS),Period Term 3 (Other),Period Start Date (BC date should be prefixed using a minus symbol).,Period End Date (BC date should be prefixed using a minus symbol).,Creator First Name,Creator Last Name,Creator Organisation,Copyright Holder First Name,Copyright Holder Last Name,Copyright Holder Organisation,Location,Longitude (LL),Latitude (LL),Easting (OSGB),Northing (OSGB),Creation Date (dd/mm/yyyy),Software,Software Version,Language
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
904_con_9_large.jpg,Barningham Moor 101 - Conventional photograph,ERA-904,30480,,,Art in the landscape,Boulder,Rock Art,,,,,,,,,,,,Durham,,,,,,,,
Barningham_Moor_101_texture_large.jpg,Barningham Moor 101 - PG model with surface texture,ERA-904,30480,,,Art in the landscape,Boulder,Rock Art,,,,,,,,,,,,Durham,,,,,,,,
Barningham_Moor_101_textureless_large.jpg,Barningham Moor 101 - PG model without surface texture,ERA-904,30480,,,Art in the landscape,Boulder,Rock Art,,,,,,,,,,,,Durham,,,,,,,,
Barningham_Moor_101_underside_large.jpg,"Barningham Moor 101 - PG model without surface texture, underside",ERA-904,30480,,,Art in the landscape,Boulder,Rock Art,,,,,,,,,,,,Durham,,,,,,,,
711_con_4_large.jpg,Beanley Portable a - Conventional photograph,ERA-711,,324,N4368,Rock Art,,,,,,,,,,,,,,Northumberland,,,,,,,,
Beanley_A_texture_large.jpg,Beanley Portable a - PG model with surface texture,ERA-711,,324,N4368,Rock Art,,,,,,,,,,,,,,Northumberland,,,,,,,,
Beanley_A_textureless_large.jpg,Beanley Portable a - PG model without surface texture,ERA-711,,324,N4368,Rock Art,,,,,,,,,,,,,,Northumberland,,,,,,,,
Beanley_A_underside_large.jpg,"Beanley Portable a - PG model without surface texture, underside",ERA-711,,324,N4368,Rock Art,,,,,,,,,,,,,,Northumberland,,,,,,,,
1730_con_9_large.jpg,Howgill Grange 5 - Conventional photograph,ERA-1730,,,D6389,Art in the landscape,Boulder,Rock Art,,,,,,,,,,,,"Hunderthwaite, Teesdale, Durham",-2.068957,54.576347,,,,,,
Howgill_Grange_5_texture_large.jpg,Howgill Grange 5 - PG model with surface texture,ERA-1730,,,D6389,Art in the landscape,Boulder,Rock Art,,,,,,,,,,,,"Hunderthwaite, Teesdale, Durham",-2.068957,54.576347,,,,,,
Howgill_Grange_5_textureless_large.jpg,Howgill Grange 5 - PG model without surface texture,ERA-1730,,,D6389,Art in the landscape,Boulder,Rock Art,,,,,,,,,,,,"Hunderthwaite, Teesdale, Durham",-2.068957,54.576347,,,,,,
Howgill_Grange_5_underside_large.jpg,"Howgill Grange 5 - PG model without surface texture, underside",ERA-1730,,,D6389,Art in the landscape,Boulder,Rock Art,,,,,,,,,,,,"Hunderthwaite, Teesdale, Durham",-2.068957,54.576347,,,,,,
534_con_7_large.jpg,Millstone Burn 2h - Conventional photograph,ERA-534,,397,N4226,Art in the landscape,Boulder,Rock Art,,,,,,,,,,,,"Longframlington, Alnwick, Northumberland",-1.813352,55.341015,,,,,,
Millstone_Burn_2h_texture_large.jpg,Millstone Burn 2h - PG model with surface texture,ERA-534,,397,N4226,Art in the landscape,Boulder,Rock Art,,,,,,,,,,,,"Longframlington, Alnwick, Northumberland",-1.813352,55.341015,,,,,,
Millstone_Burn_2h_textureless_large.jpg,Millstone Burn 2h - PG model without surface texture,ERA-534,,397,N4226,Art in the landscape,Boulder,Rock Art,,,,,,,,,,,,"Longframlington, Alnwick, Northumberland",-1.813352,55.341015,,,,,,
Millstone_Burn_2h_underside_large.jpg,"Millstone Burn 2h - PG model without surface texture, underside",ERA-534,,397,N4226,Art in the landscape,Boulder,Rock Art,,,,,,,,,,,,"Longframlington, Alnwick, Northumberland",-1.813352,55.341015,,,,,,
1087_con_4_large.jpg,Old Bewick 1a - Conventional photograph,ERA-1087,Nd87a,298,N3604,Art in the landscape,Boulder,Rock Art,,,,,,,,,,,,"Bewick, Bewick upon Tweed",-1.876155,55.487918,,,,,,
Old_Bewick_1a_texture_large.jpg,Old Bewick 1a - PG model with surface texture,ERA-1087,Nd87a,298,N3604,Art in the landscape,Boulder,Rock Art,,,,,,,,,,,,"Bewick, Bewick upon Tweed",-1.876155,55.487918,,,,,,
Old_Bewick_1a_textureless_large.jpg,Old Bewick 1a - PG model without surface texture,ERA-1087,Nd87a,298,N3604,Art in the landscape,Boulder,Rock Art,,,,,,,,,,,,"Bewick, Bewick upon Tweed",-1.876155,55.487918,,,,,,
Old_Bewick_1a_underside_large.jpg,"Old Bewick 1a - PG model without surface texture, underside",ERA-1087,Nd87a,298,N3604,Art in the landscape,Boulder,Rock Art,,,,,,,,,,,,"Bewick, Bewick upon Tweed",-1.876155,55.487918,,,,,,
1897_con_2_large.jpg,"Ouston, Pike Hill a - Conventional photograph",ERA-1897,,664,N10363,Art in the landscape,Burial cairn,Rock Art,,,,,,,,,,,,Northumberland,,,,,,,,
Ouston_Pike_Hill_texture_large.jpg,"Ouston, Pike Hill a - PG model with surface texture",ERA-1897,,664,N10363,Art in the landscape,Burial cairn,Rock Art,,,,,,,,,,,,Northumberland,,,,,,,,
Ouston_Pike_Hill_textureless_large.jpg,"Ouston, Pike Hill a - PG model without surface texture",ERA-1897,,664,N10363,Art in the landscape,Burial cairn,Rock Art,,,,,,,,,,,,Northumberland,,,,,,,,
Ouston_Pike_Hill_underside_large.jpg,"Ouston, Pike Hill a - PG model without surface texture, underside",ERA-1897,,664,N10363,Art in the landscape,Burial cairn,Rock Art,,,,,,,,,,,,Northumberland,,,,,,,,
63_con_4_large.jpg,West Horton 2a - Conventional photograph,ERA-63,,76,N3897,Art in the landscape,Outcrop,Rock Art,,,,,,,,,,,,"Chatton, Berwick upon Tweed, Northumberland",-1.965817,55.577644,,,,,,
West_Horton_2a_texture_large.jpg,West Horton 2a - PG model with surface texture,ERA-63,,76,N3897,Art in the landscape,Outcrop,Rock Art,,,,,,,,,,,,"Chatton, Berwick upon Tweed, Northumberland",-1.965817,55.577644,,,,,,
West_Horton_2a_textureless_large.jpg,West Horton 2a - PG model without surface texture,ERA-63,,76,N3897,Art in the landscape,Outcrop,Rock Art,,,,,,,,,,,,"Chatton, Berwick upon Tweed, Northumberland",-1.965817,55.577644,,,,,,
West_Horton_2a_underside_large.jpg,"West Horton 2a - PG model without surface texture, underside",ERA-63,,76,N3897,Art in the landscape,Outcrop,Rock Art,,,,,,,,,,,,"Chatton, Berwick upon Tweed, Northumberland",-1.965817,55.577644,,,,,,
142_con_3_large.jpg,Weetwood Moor 3a - Conventional photograph,ERA-142,,154,N3313?,Art in the landscape,Outcrop,Rock Art,,,,,,,,,,,,"Chatton, Berwick upon Tweed, Northumberland",-1.964748,55.547556,,,,,,
Weetwood_Moor_3a_texture_large.jpg,Weetwood Moor 3a - PG model with surface texture,ERA-142,,154,N3313?,Art in the landscape,Outcrop,Rock Art,,,,,,,,,,,,"Chatton, Berwick upon Tweed, Northumberland",-1.964748,55.547556,,,,,,
Weetwood_Moor_3a_textureless_large.jpg,Weetwood Moor 3a - PG model without surface texture,ERA-142,,154,N3313?,Art in the landscape,Outcrop,Rock Art,,,,,,,,,,,,"Chatton, Berwick upon Tweed, Northumberland",-1.964748,55.547556,,,,,,
Weetwood_Moor_3a_underside_large.jpg,"Weetwood Moor 3a - PG model without surface texture, underside",ERA-142,,154,N3313?,Art in the landscape,Outcrop,Rock Art,,,,,,,,,,,,"Chatton, Berwick upon Tweed, Northumberland",-1.964748,55.547556,,,,,,
26926_2657_con_gsf06_con_03_large.jpg,Glovershaw Farm 06 - Conventional photograph,ERA-2657,,,,Art in the landscape,Boulder,Rock Art,,,,,,,,,,,,"Bradford, West Yorkshire",-1.799031,53.861056,,,,,,
GlovershawFarm06ERA2657_Photogramm_textureless_large.jpg,Glovershaw Farm 06 - PG model without surface texture,ERA-2657,,,,Art in the landscape,Boulder,Rock Art,,,,,,,,,,,,"Bradford, West Yorkshire",-1.799031,53.861056,,,,,,
GlovershawFarm06ERA2657_Photogramm_underside_large.jpg,"Glovershaw Farm 06 - PG model without surface texture, underside",ERA-2657,,,,Art in the landscape,Boulder,Rock Art,,,,,,,,,,,,"Bradford, West Yorkshire",-1.799031,53.861056,,,,,,
23132_2336_con_bst01_con_02_large.jpg,Badger Stone - Conventional photograph,ERA-2336,25367,,PRN181,Art in the landscape,Boulder,Rock Art,,,,,,,,,,,,"Ilkley, Bradford, West Yorkshire",-1.831405,53.910284,,,,,,
BadgerStoneERA2336_Photogramm_textureless_large.jpg,Badger Stone - PG model without surface texture,ERA-2336,25367,,PRN181,Art in the landscape,Boulder,Rock Art,,,,,,,,,,,,"Ilkley, Bradford, West Yorkshire",-1.831405,53.910284,,,,,,
BadgerStoneERA2336_Photogramm_underside_large.jpg,"Badger Stone - PG model without surface texture, underside",ERA-2336,25367,,PRN181,Art in the landscape,Boulder,Rock Art,,,,,,,,,,,,"Ilkley, Bradford, West Yorkshire",-1.831405,53.910284,,,,,,
21807_2234_con_sst01_con_12_large.jpg,Swastika Stone 01 - Conventional photograph,ERA-2234,25388,,PRN 146,Art in the landscape,Outcrop,Rock Art,,,,,,,,,,,,"Ilkley, Bradford, West Yorkshire",-1.854517,53.918566,,,,,,
SwastikaStoneERA2234_Photogramm_textureless_large.jpg,Swastika Stone 01 - PG model without surface texture,ERA-2234,25388,,PRN 146,Art in the landscape,Outcrop,Rock Art,,,,,,,,,,,,"Ilkley, Bradford, West Yorkshire",-1.854517,53.918566,,,,,,
SwastikaStoneERA2234_Photogramm_underside_large.jpg,"Swastika Stone 01 - PG model without surface texture, underside",ERA-2234,25388,,PRN 146,Art in the landscape,Outcrop,Rock Art,,,,,,,,,,,,"Ilkley, Bradford, West Yorkshire",-1.854517,53.918566,,,,,,
24776_2480_con_lp01_con_01_large.jpg,Low Plain 01 - Conventional photograph,ERA-2480,25410,,"PRN7202, PRN343",Art in the landscape,Boulder,Rock Art,,,,,,,,,,,,"Bradford, West Yorkshire",-1.791419,53.856666,,,,,,
LowPlain01ERA2480_Photogramm_textureless_large.jpg,Low Plain 01 - PG model without surface texture,ERA-2480,25410,,"PRN7202, PRN343",Art in the landscape,Boulder,Rock Art,,,,,,,,,,,,"Bradford, West Yorkshire",-1.791419,53.856666,,,,,,
LowPlain01ERA2480_Photogramm_underside_large.jpg,"Low Plain 01 - PG model without surface texture, underside",ERA-2480,25410,,"PRN7202, PRN343",Art in the landscape,Boulder,Rock Art,,,,,,,,,,,,"Bradford, West Yorkshire",-1.791419,53.856666,,,,,,
23076_2333_con_bs02_con_05_large.jpg,Barmishaw 02 - Conventional photograph,ERA-2333,25365,,PRN184,Art in the landscape,Boulder,Rock Art,,,,,,,,,,,,"Ilkley, Bradford, West Yorkshire",-1.829595,53.913599,,,,,,
BarmishawStone02ERA2333_Photogramm_textureless_large.jpg,Barmishaw 02 - PG model without surface texture,ERA-2333,25365,,PRN184,Art in the landscape,Boulder,Rock Art,,,,,,,,,,,,"Ilkley, Bradford, West Yorkshire",-1.829595,53.913599,,,,,,
BarmishawStone02ERA2333_Photogramm_underside_large.jpg,"Barmishaw 02 - PG model without surface texture, underside",ERA-2333,25365,,PRN184,Art in the landscape,Boulder,Rock Art,,,,,,,,,,,,"Ilkley, Bradford, West Yorkshire",-1.829595,53.913599,,,,,,
26510_2620_con_wb01_con_12_large.jpg,Woofa Bank 01 - Conventional photograph,ERA-2620,25310,,"PRN 275, PRN 2556",Art in the landscape,Boulder,Rock Art,,,,,,,,,,,,"Ilkley, Bradford, West Yorkshire",1.7928,53.906323,,,,,,
WoofaBank01ERA2620_Photogramm_textureless_large.jpg,Woofa Bank 01 - PG model without surface texture,ERA-2620,25310,,"PRN 275, PRN 2556",Art in the landscape,Boulder,Rock Art,,,,,,,,,,,,"Ilkley, Bradford, West Yorkshire",1.7928,53.906323,,,,,,
WoofaBank01ERA2620_Photogramm_underside_large.jpg,"Woofa Bank 01 - PG model without surface texture, underside",ERA-2620,25310,,"PRN 275, PRN 2556",Art in the landscape,Boulder,Rock Art,,,,,,,,,,,,"Ilkley, Bradford, West Yorkshire",1.7928,53.906323,,,,,,
