ID,PLANT_SUMMARY,SPELT_WHAT,EMMER_WHAT,FREE_THRESHING_WHEAT,BARLEY,RYE,PULSES,FRUITS,FLAX,OATS,EVIDENCE_MALTING,EVIDENCE_IMPORTED_FOODS,EVIDENCE_HORTICULTURAL_CROPS,EVIDENCE_HAY_MEADOWS,DATE_START,DATE_END
1001,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1002,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1003,"213 bulk samples (15-30 l) collected, most with v low densities of CPR. Samples from the aisled granary show that wheat, barley and pulses were grown and stored as separate crops. Plants from the well in the villa portico include stone pine, sweet chestnut, olive and grape.",moderate,minor,,minor,,minor,minor,,,FALSE,TRUE,TRUE,TRUE,120,400
1004,"44 bulk samples from Roman features (cemetery and settlement). In early Roman phase emmer and spelt wheat processed (and bread wheat grown), with spelt predominating in mid to late Roman period when heavier clay soils cultivated. Volume of wheat chaff in LR phase suggests surplus bound for outside the site. Barley grown in LR period, probably as fodder.",moderate,minor,minor,minor,,,,,,FALSE,FALSE,FALSE,FALSE,50,375
1005,"7 bulk samples taken from features of different dates. Spelt processing waste along with small amounts of bread wheat recovered from LIA/ER contexts. Suggested that that the cereals were being grown locally on the damp, clay soils.",moderate,minor,minor,,,,,,,FALSE,FALSE,FALSE,FALSE,1,400
1006,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1007,No data,,,,,,,,,,TRUE,FALSE,FALSE,FALSE,,
1008,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1009,"10 bulk samples, mostly quite sparse representing processing of small quantities of emmer and spelt spikelets. Primarily emmer and spelt wheat (in approx. equal amounts), with a little hulled barley.",minor,minor,,minor,,,,,,FALSE,FALSE,FALSE,FALSE,-50,60
1010,"Few plant remains preserved, but these were indicative of cereal production.",,,,,,,,,,FALSE,FALSE,FALSE,FALSE,50,450
1011,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1012,"CPR  comprises cereals (mainly spelt where identified), weed seeds & hazelnut fragments.",minor,,minor,,,,,,,FALSE,FALSE,FALSE,FALSE,1,400
1013,"Ten soil samples analysed, indicating typical cereal remains of emmer and spelt, plus oats, fruits and barley.",minor,minor,,minor,,,minor,,,FALSE,FALSE,FALSE,FALSE,1,325
1014,"Four samples from LIA-early Roman features produced useful quantities of charred plant remains, predominantly grain-rich or grain and chaff-rich samples, rather than cereal processing waste. Dominated by emmer/spelt wheat grain, with some bread-type free threshing wheat, barley, rye and oats. Spelt glume bases indicate this was the most abundant crop. Limited evidence for pea and flax.Quantified assemblage.",abundant,minor,minor,minor,minor,minor,,minor,minor,FALSE,FALSE,FALSE,FALSE,1,120
1015,"50 samples taken from ACS site. Absolute densities of CPR are low and cereals form main component. Economy based on spelt wheat production, with very limited emmer and bread wheat. No evidence for disposal of waste from early stages of crop processing - spelt probably supplied by farms/fields on lighter soils on edges of till plateau.",moderate,minor,minor,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE,-75,75
1016,"110 samples from BLS and DFS sites. Sites related to an agricultural system based primarily on production of spelt wheat, with traces of emmer and bread wheat. Assemblages largely of glume wheat chaff. Some grains show signs of germination - malting? Grassland plants are well represented, perhaps related to hay crops.",abundant,minor,minor,minor,,,,,minor,TRUE,FALSE,FALSE,TRUE,50,400
1017,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1018,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1019,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1020,10 samples analysed. Very few plant remains - spelt and emmer wheat,minor,minor,,,,,,,,FALSE,FALSE,FALSE,FALSE,1,50
1021,"2 samples fully analysed from cremation burials - oak, ash and maple from charcoal. Indeterminate wheat from CPR.",,,,,,,,,,FALSE,FALSE,FALSE,FALSE,1,250
1022,1 sample contained high density of cereal processing waste - mostly spelt.,moderate,,,,,,,,,FALSE,FALSE,FALSE,FALSE,1,120
1023,"22 bulk soil samples assessed, but plant remains were scarce. One sample did contain high vols of peas and field beans. Only cereal ID was spelt.",minor,,,,,moderate,,,,FALSE,FALSE,TRUE,FALSE,1,400
1024,"3 samples from a LIA-ER well. Possible contamination. Indication of hedges in vicinity, but otherwise an open grassland landscape. Considerable arable production on site.",moderate,minor,,minor,,,,minor,minor,FALSE,FALSE,FALSE,FALSE,-100,50
1025,Samples from 3 ER and 1 LR wells. Pollen suggests open grazed grassland with cereal and flax arable.,moderate,,,minor,,,,minor,,FALSE,FALSE,FALSE,FALSE,50,400
1026,55 soil samples. Increase in spelt during RB phase.,moderate,minor,minor,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE,50,400
1027,Soil samples taken from 6 Red Hills sites in Blackwater estuary to look at use of cereal by-products in salt-making industry. Emmer & especially spelt used as temper over long period.,abundant,minor,minor,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE,50,400
1028,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1029,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1030,83 soil samples. Very small amount of CPR & no querns suggests cereal processing on site was minimal. Spelt wheat major crop.,minor,,,,,,minor,,,FALSE,FALSE,FALSE,FALSE,1,400
1031,"Small quantities of spelt wheat, bread wheat and barley",minor,,minor,minor,,,,,,FALSE,FALSE,FALSE,FALSE,1,350
1032,"A sample from an early Roman pit produced charred cereal remains, mainly emmer/spelt wheat grain, minimal bread-type free threshing wheat grain, and some spelt glume bases. A single mid Roman sample came from a ditch, while 8 samples came from late Roman contexts (including from a corndrier). The charred cereal remains from most late samples are likely to have been the waste products from removing the husks from fairly clean spelt spikelets. Spelt wheat and possible bread wheat were the only two cereals present in the oven, but peas may also have been present. A sample from a pit SW of the oven produced a grain-rich deposit with few weed seeds, some spelt and possible emmer chaff and remains of hay from damp meadows. Also relatively large number of rye grains and a few oats. Minimal barley and a single flax seed. Quantified assemblage.",abundant,minor,minor,minor,moderate,minor,,minor,minor,FALSE,FALSE,FALSE,TRUE,50,400
1033,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1034,"Just two samples taken, indicating mainly spelt and bread wheat, with some rye and a single barley grain.",moderate,,moderate,minor,minor,,,,minor,FALSE,FALSE,FALSE,FALSE,75,400
1035,Spelt wheat and ltd bread wheat recovered from some cremation graves - probably kindling debris though could be offerings?,minor,,minor,,,,,,,FALSE,FALSE,FALSE,FALSE,-25,125
1036,"Single LIA sample contained spelt & emmer wheat. Two ER samples from ditch, with 2/3 of wheat spelt & 1/3 emmer.  Dominance of glume bases. Also plum noted. Indication for cultivation of wide range of soil types.",moderate,minor,,minor,,,minor,,minor,FALSE,FALSE,FALSE,FALSE,1,100
1037,"13 samples, with grains of barley and wheat in 8. All identifiable wheat is spelt.",minor,,,minor,,,,,,FALSE,FALSE,FALSE,FALSE,1,100
1038,"High density of charred remains from kiln, including oat, barley and especially spelt.",abundant,,,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE,100,400
1039,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1040,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1041,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1042,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1043,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1044,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1045,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1046,"14 samples, but plant remains very rare indicating low level of human activity in vicinity.",minor,,,,,,,,,FALSE,FALSE,FALSE,FALSE,1,120
1047,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1048,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1049,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1050,Samples all low density. Weed species typical of damp grassland/wetland.,minor,minor,,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE,50,450
1051,"3 samples, a mixture of refuse and industrial debris.",minor,minor,,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE,-100,150
1052,"10 samples, mostly from quarry, which was probably used for domestic rubbish and waste from cereal processing. All ID wheat was spelt.",moderate,,,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE,200,400
1053,"Samples from three 3rd C corndriers taken. Mainly semi-cleaned spelt wheat spikelets (grain and chaff) with a small amount of barley contaminant. Almost all spelt grains had germinated prior to parching, almost certainly for the production of malt.",abundant,,,minor,,,,,,TRUE,FALSE,FALSE,FALSE,200,250
1054,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1055,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1056,"19 bulk samples taken from variety of features, including the well. CPR & insect remains suggest well stood in or next to area of arable land & some distance from settlement. Only indication of crops were a few spelt and barley grains from nearby ditch.",minor,,,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE,1,250
1057,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1058,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1059,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1060,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1061,14 bulk samples taken. CPR very rare indicating no crop processing in vicinity.,,,,,,,,,minor,FALSE,FALSE,FALSE,FALSE,300,450
1062,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1063,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1064,8 samples revealed mainly spelt wheat with some bread wheat and barley,moderate,,minor,minor,,,,,,FALSE,FALSE,FALSE,FALSE,1,400
1065,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1066,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1067,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1068,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1069,Waterlogged deposits from well revealed oak charcoal.,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,1,150
1070,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1071,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1072,Column sample from ditch in malthouse site - most common are glume bases of spelt. Also germinated grain - possible charred malting residues.,moderate,,,minor,,,,,,TRUE,FALSE,FALSE,FALSE,100,350
1073,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1074,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1075,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1076,"7 bulk samples taken, 4 from the oven. Cereal remains sparse and unidentified. Nothing to suggest oven used in crop processing.",,,,,,,,,,FALSE,FALSE,FALSE,FALSE,50,300
1077,"10 samples. Cereals and seeds/fruits were extremely rare and were noted in only four samples, mostly as single specimens. A badly puffed wheat (Triticum sp.) grain was recovered and abraded spelt (T. spelta) glume bases were found. Cereal processing was not being undertaken on or near the site.",minor,,,,,,,,,FALSE,FALSE,FALSE,FALSE,100,400
1078,A single environmental sample contained only limited amounts of charcoal and burnt animal bone,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,1,70
1079,"Five samples assessed. Grains and chaff particularly abundant in one sample (burnt cereal processing waste). Oat, barley and wheat grains recorded, with wheat being predominant. Spelt wheat glume bases were common. Remains of other crops were rare, but include large pulses (pea/bean).",moderate,,,minor,,minor,,,minor,FALSE,FALSE,FALSE,FALSE,1,200
1080,"Six samples taken, but no results provided in report.",,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1081,"Five samples - plant remains are exceedingly scarce, and those recorded are very poorly preserved. Possible wheat grains are present within the ditch samples.",,,,,,,,,,FALSE,FALSE,FALSE,FALSE,50,400
1082,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1083,"Ten bulk samples taken, two containing charred grain, but all were very small and badly preserved.",,,,,,,,,,FALSE,FALSE,FALSE,FALSE,50,400
1084,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1085,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1086,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1087,Five bulk samples were taken from Roman features - Charred material consisted of small quantities of charcoal only (oak identified). No cereal remains.,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,250,400
1088,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1089,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1090,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1091,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1092,"14 samples from Roman features - produced �typical� Roman rural cereal-processing assemblage,  dominated by spelt chaff but also including free-threshing wheats, barley/rye and oats. Unusually, this appears to be a single dump of material, with no evidence of a �background scatter� of comparable material in other contexts as is frequently seen at other contemporary sites.",moderate,,minor,minor,minor,,,,minor,FALSE,FALSE,FALSE,FALSE,50,200
1093,"97 samples processed, but few carbonised seeds and grains recovered.",,,,,,,,,,FALSE,FALSE,FALSE,FALSE,-100,400
1094,"Eight soil samples taken, containing charred spelt and emmer/spelt chaff. Possible malting of spelt but remains uncertain. Pollen samples from the wooden cistern indicate open grassland during main period of use, but  clear evidence of woodland and shrub colonisation in close proximity which may represent late Roman abandonment of the site and reversion to woodland.",moderate,minor,,,,,,,,TRUE,FALSE,FALSE,FALSE,100,370
1095,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1096,"274 samples were assessed for charred plant remains/charcoal and a further 64 samples were assessed for waterlogged plant macrofossils. Charred cereal remains, especially cereal chaff, were frequently encountered - includes emmer, spelt and hulled barley. WPR included indeterminate sloe/small plum/greengage/damson/bullace type along with cherry.",moderate,moderate,,moderate,,,minor,,,FALSE,FALSE,FALSE,FALSE,50,400
1097,"Four bulk samples - relatively sparse, but did include grains and few glumes and spikelet forks of emmer wheat and barley, along with a few remains of hazelnut and sloe.",,minor,,minor,,,,,,FALSE,FALSE,FALSE,FALSE,1,100
1098,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1099,A single bulk soil sample was collected. No charred plant macrofossil remains were present.,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,50,400
1100,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1101,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1102,"Samples were taken from two Roman features, both of which showed signs of intense in situ burning. With the exception of charcoal, other plant macrofossils were entirely absent.",,,,,,,,,,FALSE,FALSE,FALSE,FALSE,50,400
1103,"Wheat grains were noted within all four samples, along with some legumes, hazelnut and sloe - possibly all from cremation material.",,,,,,,,,,FALSE,FALSE,FALSE,FALSE,75,400
1104,"Ten samples revealed cereal grains, chaff and seeds at a low to moderate density. Oat, barley and wheat (spelt and bread) grains were recorded. Rare spelt glume bases and bread wheat type rachis nodes were also present.",moderate,,moderate,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE,1,100
1105,Seven bulk samples from LIA-ER contexts. Very little in the way of charred cereal remains.,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,-50,60
1106,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1107,"One Early Roman ditch fill and two Mid Roman ditch fills contained  abundant CPR, including wheat cereal grains and glume bases (spelt), and charred weed seeds. Also barley and oats from late Roman waterhole.",minor,minor,,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE,-100,400
1108,"A total of 43 environmental samples were selected for assessment, almost half (21 samples) belonging to early/middle Roman features and 12 to late Roman contexts. Charred cereal grains were noted in 28 samples - most spelt wheat with some bread wheat and minor barley and oats. Charred cereal chaff was present in 23 flots.",abundant,,minor,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE,75,400
1109,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1110,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1111,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1112,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1113,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
1114,"183 bulk soil samples taken, but very little recovery of plant remains.",,,,,,,,,,FALSE,FALSE,FALSE,FALSE,50,120
1115,"Nineteen bulk samples were taken from Roman deposits. The carbonized material is comprised of sparse cereal grains in addition to small amounts of charcoal, clinker and coal. Spelt wheat identified.",minor,,,,,,,,,FALSE,FALSE,FALSE,FALSE,150,300
1116,"Twelve bulk samples taken, which contained some charred cereal remains (spelt glume base identified).",minor,,,,,,,,,FALSE,FALSE,FALSE,FALSE,-100,200
1117,"Bulk samples were taken from four sections of the three features. All included charred cereal remains, partly or wholly derived from cereal processing waste. Spelt wheat dominates, though oats also present.",moderate,,,,,,,,minor,FALSE,FALSE,FALSE,FALSE,150,350
2001,"Samples from Mid to late IA date produced sparse but consistent cereal remains indicating cereal production/processing in vicinity. Dominated by barley and wheat grains with some chaff (esp. spelt). 5 samples from LR corndrier, mostly spelt chaff, used as fuel. Evidence for germinated grain - malting? Open country molluscs present",moderate,minor,minor,minor,minor,minor,minor,,minor,TRUE,FALSE,FALSE,FALSE,-100,450
2002,"Plentiful rich samples of CPR from LIA and RB contexts. LIA: emmer, spelt, barley and bread wheat with barley grains predominating. Crop processing carried out on site. In RB period increase in spelt and spelt chaff, possibly linked with growth in cereal production in ER period. Barley still common - a fodder crop. Possible RB hay meadows.",moderate,minor,minor,moderate,,,minor,minor,minor,FALSE,FALSE,TRUE,TRUE,-100,325
2003,"3 samples from RB features includes grains of spelt, emmer, bread wheat and barley, with unusual predominance of bread wheat. Flax and broad bean also found, suggesting crop rotation. Includes Neptune grass from coastal area.",minor,minor,moderate,,,minor,,minor,,FALSE,FALSE,FALSE,FALSE,200,400
2004,"Three samples assessed for CPR, dominated by cereal remains, particularly spelt. Chaff dominant (from processing). Indications of wet/boggy ground (fens) and drier grassland.",moderate,,,,,,,,,FALSE,FALSE,FALSE,FALSE,150,350
2005,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
2006,"CPR remains mainly wheat cereals, with spelt most abundant, and minor amounts of bread wheat and emmer. Also pea/bean.",moderate,minor,minor,minor,,minor,,,minor,FALSE,FALSE,FALSE,FALSE,-100,350
2007,Sparse pollen data indicates oak and lime nearby. No CPR.,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,-50,80
2008,24 samples but no indication of economic activity. Mollusc assemblage suggests open grassland.,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,50,400
2009,"Relatively large assemblage of CPR from samples, mostly from two features in the farmstead. Identifiable cereal is mostly spelt but also tiny amounts of emmer and bread wheat, plus barley. Large quantities of chaff as well as grain. Remains clearly derive from the final stages of crop-processing.",abundant,minor,minor,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE,100,250
2010,"Small assemblage of CPR, mostly comprising spelt and emmer. Mollusc evidence suggests mixture of dry and wet grassland in 4th C.",minor,minor,,,,,,,,FALSE,FALSE,FALSE,FALSE,-100,400
2011,"Large CPR and WPR assemblage. CPR: Mostly  cereal chaff (8% grain). Spelt most common. . Some grain germinated - used for brewing? Many weed seeds, with indications of hay meadows. WPR samples from ponds/quarry pits, include aquatic/wetland species, and also a good representation of plants from disturbed, waste ground, hedgerow/shrub and grassland communities. Indications of wetter conditions in 4th C. Charcoal suggests hedgerows.",abundant,minor,minor,minor,,,,,minor,TRUE,FALSE,FALSE,TRUE,150,400
2012,"3 soil samples analysed - heavily dominated by spelt wheat, mostly grain with little chaff.",moderate,,,,,,,,minor,FALSE,FALSE,FALSE,FALSE,-50,150
2013,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
2014,"Pollen data from LIA pit indicated very open landscape, with indeterminate cereals.",,,,,,,,,,FALSE,FALSE,FALSE,FALSE,-100,325
2015,"6 samples contained CPR, including from corndriers. Large amounts of spelt grain and chaff.",abundant,,,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE,250,400
2016,"10 bulk samples dominated by spelt wheat, but also barley, rye and bread wheat in very small quantities. Interpreted as spelt processing waste.",abundant,,minor,minor,minor,,,,,FALSE,FALSE,FALSE,FALSE,1,75
2017,"12 bulk samples, all showing CPR only. Quantities low but suggests spelt wheat and barley processed nearby",minor,,,minor,,,,,,FALSE,FALSE,FALSE,FALSE,1,70
2018,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
2019,"27 soil samples in the two excavations, 14 of which produced modest CPR  - mostly cereal grain and some chaff - mostly spelt and possibly emmer, and barley.",minor,minor,,minor,,,,,,FALSE,FALSE,FALSE,FALSE,1,50
2020,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
2021,No data,,,,,,,,,,FALSE,FALSE,FALSE,FALSE,,
2022,"No report, but mention of cereals, legumes and elder.",,,,,,,,,,FALSE,FALSE,FALSE,FALSE,25,60
2023,"28 samples & with except of charcoal, plant remains very rare - individual grains of oat and wheat & spelt glume base",minor,,,,,,,,minor,FALSE,FALSE,FALSE,FALSE,50,400
2024,"42 samples analysed from LIA/ER contexts. Plant remains scarce - cereals present in very small amounts (grain & chaff). Kiln samples were much richer with lots of cereal grain and especially chaff including barley, spelt, emmer & bread wheat. Also oats and a single grain of rye. Pollen evidence from LIA well suggests some early woodland and later clearance.",moderate,moderate,moderate,moderate,minor,,,,minor,FALSE,FALSE,FALSE,FALSE,-100,100
2025,"Paucity of large grain remains from samples. Wheat, barley and pea identified.",minor,minor,,minor,,minor,,,,FALSE,FALSE,FALSE,FALSE,-100,400
2026,"19 samples from M-LIA settlement. Most CPR was chaff, mostly emmer, from grain processing. High number of weed seeds suggest grain stored in relatively unclean state - stored unthreshed.",minor,moderate,minor,minor,,,,,minor,FALSE,FALSE,FALSE,FALSE,-100,75
2027,"16 rich Roman samples analysed for CPR, including from corndrier (10 samples). Main crop indicated is spelt, with minor bread wheat, barley, rye and oat. Rich assemblage of spelt grains, chaff and detached coleoptiles from corndrier suggests it was used for malting. Emmer wheat also from inhumation grave in small quantity. Other CPR include cabbages, carrot and pea.",abundant,minor,minor,minor,minor,minor,,,minor,TRUE,FALSE,TRUE,FALSE,100,250
2028,"Only occasional cereal grains noted in CPR samples. Chaff from emmer and spelt in higher quantities. Many weed seeds, suggesting cereals brought to site and stored in spikelet form. Possible evidence for peat burning. Relatively high quantity of barley grains suggesting localised cultivation of this salt tolerant crop.",minor,minor,,moderate,,,,,,FALSE,FALSE,FALSE,FALSE,50,400