PhotoRefs,Coin ID,Site Code,Year,Area,Trench,Context,Small Find ID,RULER,OBVERSE,REVERSE,MM,MINT,DATE,DENOM,MAT,GWT,IMIT,BRKN,REF,old inv. no.,photo ref
00001-00002,1,CPV,1985,via Severiana,S1,1001,1,Domit,[            V]ESP F DOMITIAN AVG,"Stg. female figure, r. S C",,Rome,A.D. 81-96,As,AE,9.65,,,,?,
00003-00004,2,CPV,1985,via Severiana,S1-4,1102,,Flavian ?,Bare head left,"Eagle stg. facing, head r., wings spread",,Rome,A.D. 69-96,As,AE,11.8,,,,155,
00005-00006,3,CPV,1985,via Severiana,S1-4,1301,,A. Pius?,Head r. Antoninus Pius?,Vase with vines,,,2c,,AE,3,,,,154,
00007-00008,4,CPV,1986,via Severiana,S,1,1,Faust. II,[FAVSTINAE AVG PII AVG FIL],"[                             ] AVGVSTA, female fig. std l. on throne",,Rome,A.D. 138-161,As,AE,11.7,,,"cf. BMC pl. 52, 13",116,
00009-00010,5,CPV,1986,via Severiana,S,1,3,Comm,Bearded head laureate r.,[                                      ] Victory l.,,Rome,A.D. 180-193,Sest,AE,7.5,,,,117,
00011-00012,6,CPV,1986,via Severiana,S,83,26,Claud. I,TI CLAVD[IVS CAESAR AVG] modius,PON M TR P IMP [P P] CO[S II] S C,,Rome,A.D. 41-54,Quad,AE,3.25,,,BMC 183 RIC 90,140,
00013-00014,7,CPV,1986,via Severiana,S,69,18,Illeg,Illeg.,Illeg,Illeg.,Illeg.,A.D. 310-378,Num,AE,5.9,,,,132,
00015-00016,8,CPV,1986,via Severiana,S,69,17,Tiberius,Head of Tiberius r.,"TIB[E], crocodile ",L delta,Alex,A.D. 17-18,Dichalk,AE,1.7,,,Milne 33,131,
00017-00018,9,CPV,1986,via Severiana,S,70,12,Aug,[IMP]CAESAR [DIVI F AVGVSTVS IMP XX],PONTIF MAXIM TRIBVN POT [XX]XIIII S C,,Rome,A.D. 11-12,As,AE,10.85,,,BMC 275 RIC 471,126,
00019-00020,10,CPV,1987,Building C,C24 test 7,2,,Cs I,IMP CON[STANTIVS       ],VOT XX,Illeg.,Illeg.,A.D. 295-305,Ant,AE,,,,,161,
00021-00022,11,CPV,1989,Baths A,A36,1,1,Illeg,Illeg.,[FEL TEMP REPARATIO] fh,Illeg.,Illeg.,A.D. 348-360,Num,AE,0.85,,Yes,,262b,
00023-00024,12,CPV,1989,Baths A,A36,1,2,Illeg,Illeg.,GLORIA EXERCITVS (1 stan.),Illeg.,Illeg.,A.D. 335-341,Num,AE,1.4,,,,262c,
00025-00026,13,CPV,1989,Baths A,A36,1,3,Cs II,DN CONS[                ]VS AVG,"FEL TEMP [REP]ARATIO, fh",Illeg.,Illeg.,A.D. 348-360,Num,AE,1.75,,Yes,,262a,
00027-00028,14,CPV,1989,Baths A,M,U/S,,Arc,[         ]ARC[                 ],[                          ] Vict. l. with captive,Illeg.,Illeg.,A.D. 388-395,Num,AE,0.8,,,,266,
00029-00030,15,CPV,1989,Baths A,M,1,,Maximin I,"IMP MAXIMINVS PIVS AVG, laur. dr., cuir., r.",SALVS AVGVSTI S C,,Rome,A.D. 235-238,Sest,AE,15.1,,,BMC 23,267,
00031-00032,16,CPV,1989,Baths A,M,45,spit 27,C II,CONSTANTINVS [          ],GLORIA EXERCITVS (2 stans.),Illeg.,Illeg.,A.D. 330-335,Num,AE,2,,,,256,
00033-00034,17,CPV,1989,Baths A,M,49,spit 31,C I,VRBS ROMA,Wolf and Twins,R wr. S,Rome,A.D. 330-335,Num,AE,1.35,,,RIC 354,255,
00035-00036,18,CPV,1989,Baths A,M,72,spit 34,C II,Illeg.,[VIRTVS] AVGVSTI,Illeg.,Rome,A.D. 337-341,Num,AE,1.8,,,,257,
00037-00038,19,CPV,1989,avenue D west of C1,N,,,Theod I,DN THEOD[                ],Victory l.,Illeg.,Illeg.,A.D. 388-395,Num,AE,0.85,,,,272,
00039-00040,20,CPV,1989,avenue D,T,3,1,Cs II,[CONSTAN]TIVS P F AVG,"[FEL TEMP RE]PARATIO, fh",RP,Rome,A.D. 348-360,Num,AE,4.3,,,cf. LRBC 677,279,
00041-00042,21,CPV,1989,avenue D,T,1,,C I,Illeg.,GLORIA EXERCITVS (2 stans.),Illeg.,,A.D. 330-335,Num,AE,1.6,,,,280,
00043-00044,22,CPV,1989,avenue D,T,5,3,Illeg,Illeg.,"Wreath ?, two circles",,,1c-2c,,AE,1.75,,,,277,
00045-00045a,23,CPV,1989,avenue D,T,5,2,Vesp/Tit,[                                ] AVG COS V CENS,VICTO[RIA              ] S C. Vict. r. on prow,,Rome,A.D. 69-81,As,AE,10.9,,,,282,
00046-00047,24,CPV,1989,avenue D,T,11,5,Cn,CONSTANS [P F AVG],"VICT[ORIAE DD AVGG Q]NN, 2 Victs.",R*P ?,Rome,A.D. 341-348,Num,AE,1.7,,,RIC 81,283,
00048-00049,25,CPV,1989,avenue D,T,17,6,Nero,[NERO     ] CAESAR AVG GER [       ],"Victory l., hldg. shield S C",,Rome,A.D. 54-68,Dp,AE,9.6,,,,285,
00050-00051,26,CPV,1990,avenue D,T,7,,Illeg,Illeg.,[                   ] Victory l.,Illeg.,Illeg.,A.D. 388-425,Num,AE,0.75,,,,163,
00052-00053,27,CPV,1990,Building F,F17,14,1,Val II,[DN VALENTINIA]NVS IVN P F AVG,SECVRITAS REIPVBLICAE,*/SMRB,Rome,A.D. 375-378,Num,AE,2.2,,,RIC 432; LRBC 738,251,
00054-00055,28,CPV,1990,Building F,F12,16,2,Claudius II,Illeg.,Victory l.,Illeg.,Illeg.,A.D. 268-270,Num,AE,2.3,,,,252,
00056-00057,29,CPV,1990,Building F,F73,23,,Illeg,Illeg.,"MEMORIAE AETERNAE, lion r., club",R Q,Rome,A.D. 317-318,Fraction,AE,1.6,,,,253,
00058-00059,30,CPV,1990,Building F,F43,27,,Illeg,Illeg.,Illeg,,Rome,A.D. 14-193,Sest,AE,26.6,,,,162,
00060-00060a,31,CPV,1990,Building F,F73,23,,Illeg,[                ]CONSTAN[                 ],SECVRITAS [REIP],R  [ ],Rome,A.D. 337-341,Num,AE,1.6,,,,254,
00061-00062,32,CPV,1995,street B,X,1,14,Gallienus,GALLIENVS AVG,IOVI PROPVGNAT,XI/-//,Rome,A.D. 260-268,Ant,AE,2.05,,,Cun 1289 RIC 214,,
00063-00064,33,CPV,1995,street B,X,1,15,Illeg.,Illeg.,[FEL TEMP REPARATIO] fh,Illeg.,,A.D. 348-360,Num,AE,2.15,,,,,
00065-00066,34,CPV,1995,street B,X,8,,Illeg.,Illeg.,[GLORIA EXERCITVS] 1 standard,Illeg.,,A.D. 335-341,Num,AE,3.85,,,,,
00067-00068,35,CPV,1995,street B,X,13,16,Cn,[DN CONSTAN]S P F AVG,[VICTORIAE DD AVGG Q NN] 2 Victs.,Illeg.,,A.D. 341-348,Num,AE,1.75,,,,,
00069-00070,36,CPV,1995,street B,X,13,17,Illeg.,[                    ]IVS P F AVG,[FEL TEMP REPARATIO] fh,Illeg.,,A.D. 348-360,Num,AE,1.35,,Yes,,,
00071-00072,37,CPV,1995,street B,X,42,6,Cs II,[                     ]TIVS P F AVG,[SPES REI]PVBLICE,branch,? Rome,A.D. 355-360,Num,AE,1.9,,,,,
00073-00074,38,CPV,1995,street B,X,42,8,Cl II,DIVO CLAVDIO,"CONSECRATIO, eagle, head r.",,Rome,A.D. 270-274,Ant,AE,1.75,,,RIC 266,,
00075-00076,39,CPV,1995,street B,X,42,9,Illeg.,Illeg.,Two standing figures,Illeg.,,A.D. 341-348,Num,AE,1.25,,,,,
00077-00078,40,CPV,1995,street B,Y,1,10,Illeg.,Illeg.,[SPES REIPVBLICE],Illeg.,,A.D.355-360,Num,AE,0.95,,,,,
00079-00080,41,CPV,1995,street B,Y,1,11,Illeg.,DN CO[                ],[FEL TEMP REPARATIO] fh,Illeg.,,A.D. 348-360,Num,AE,1.55,,Yes,,,
00081-00082,42,CPV,1996,street B,X,28a,,Vn,DN VALEN[S P F AVG],[SECVRITAS] REIPVBLICAE,Illeg.,,A.D. 364-378,Num,AE,1.5,,,,,
00083-00084,43,CPV,1996,rubbish dumps,SA,1,,Cs II,[DN] CONS[TAN]TIVS P F AVG,"[FEL] TEMP [REPAR]ATIO, fh.",R wr.[ ],Rome,A.D. 348-360,Num,AE,2.15,,,cf. LRBC 688,,
00085-00086,44,CPV,1996,rubbish dumps,SA,10 pit A,,Cl I,TI CLAVDIVS CAESAR AVG,[PON M TRP] IMP COS DES IT S C,,Rome,A.D. 41-43,Quad,AE,3,,,RIC 85,,
00087-00088,45,CPV,1996,rubbish dumps,SA,23,,Illeg.,Illeg.,Two female figures standing facing one another ,,,4c,Num,AE,4.4,,,,,
00089-00090,46,CPV,1996,rubbish dumps,SA,31,,Illeg.,Illeg.,Two female figures standing facing one another ,,,4c,Num,AE,2.15,,,,,
00091-00092,47,CPV,1996,rubbish dumps,SA,U/S 37?,,Aug,"P BETILIENVS BASSVS, S C",III VIR AAA[FF] altar,,Rome,4 B.C.,Quad,AE,3.1,,,RIC 465,,
00093-00094,48,CPV,1997,rubbish dumps,SA,49,,Anon ?,Head of Mercury,"S C, caduceus",,Rome,1c-2c,Quad,AE,2.6,,,RIC 31,77,
00095-00096,49,CPV,1997,rubbish dumps,SA,61,,Anon ?,Head r.,Star over crescent,,,1c-2c,,AE,1.75,,,,78,
00097-00098,50,CPV,1998,street B,X,211,,Republic,[CO]S TERT,AVGVR PONT MAX,,Uncertain,46 BC,Den ,AR,2.7,,,,,
00099-00100,51,CPV,1998,rubbish dumps,SA,6 (88),,Domitian,"[IMP] DOM AV[G], Bust of Minerva",S C in laurel wreath,,Rome,AD 81-96,Quad,AE,2.6,,,,,
00101-00102,52,CPV,2001,Forum H temple,H1,3,1,Illeg.,DN FL CON[                          ] AVG,"[GLORIA EXERC]ITVS, 1stan.",Illeg.,,A.D. 335-341,Num,AE,1.1,,,,,
00103-00104,53,CPV,2001,Forum H temple,H1,3,2,CsII,[                            ]TIVS P F AVG,SPES REI[PVBLICE],Illeg.,,A.D. 355-361,Num,AE,1.7,,,,,
00105-00106,54,CPV,2001,Forum H temple,H1,,3,Max H,IMP CMA MAXIMIANVS P F AVG,"VOT XX, in wreath",,Rome,A.D. 295-305,Rad. fr.,AE,2.8,,,RIC 77b,,
00107-00108,55,CPV,2001,Forum H temple,H1,33,4,Val II,[DN] VALENTI[NIANVS P F AVG],"[VICTO]RIA AVGGG, Victory l.",Illeg.,,A.D. 378-388,Num,AE,2.5,,,,,
00109-00110,56,CPV,2002,Forum H temple,H3,1,2,Illeg.,Illeg.,GLORIA ROMANORVM,Illeg.,,A.D. 364-378,Num,AE,0.6,,Yes,,,
00111-00112,57,CPV,2002,Forum H temple,H3,11,3,Cn,CONSTANS [      ],"GLORIA EXERCITVS, 1 standard",Illeg.,,A.D. 335-341,Num,AE,1.15,,,,,
00113-00114,58,CPV,2002,Forum H temple,H3,11,10,Illeg.,Illeg.,[VICTORIAE DD AVGG Q NN] 2 Victs.,Illeg.,,A.D. 341-348,Num,AE,0.55,,Yes,,,
00115-00116,59,CPV,2002,Forum H temple,H3,12,5,Illeg.,Illeg.,"GLORIA EXERCITVS, 1 standard",Illeg.,,A.D. 335-341,Num,AE,1.7,,,,,
00117-00118,60,CPV,2002,Forum H temple,H3,12,6,Illeg.,Illeg.,GLORIA ROMANORVM,Illeg.,,A.D. 364-378,Num,AE,1.4,,Yes,,,
00119-00120,61,CPV,2002,Forum H temple,H3,12,7,Illeg.,Illeg.,"[FEL] TEMP REPAR[ATIO], fh",Illeg.,,A.D. 348-360,Num,AE,2.6,,,,,
00121-00122,62,CPV,2002,Forum H temple,H3,12,8,Illeg.,Illeg.,Victory l.,Illeg.,,AD 364-402,Num,AE,0.45,,Yes,,,
00123-00124,63,CPV,2002,Forum H temple,H3,12,9,Cn,CONSTAN[                ],"VICTORIAE D D AVGG Q N N, two Victs.",Illeg.,,A.D. 341-348,Num,AE,1.3,,,,,
00125-00126,64,CPV,2002,Forum H temple,H3,16,11,Cs II or Cn,IMP CONSTAN[            ],"GLORIA EXERCITVS, 1 standard",o//CONST,Arles,A.D. 335-341,Num,AE,1.3,,,,,
00127-00128a,65,CPV,2002,Building Y,YG,8,19,Illeg.,Illeg.,SPES REIPVBLICE,Illeg.,,A.D. 355-361,Num,AE,1.55,,,,,
00129-00130,66,CPV,2002,Building Y,YG,1,101(sic),Cn,[FL IVL] CONSTANS AVG,"GLORIA EXERCITVS, 1 standard",R*[  ],Rome,A.D. 335-341,Num,AE,1.6,,,,,
00131-00132,67,CPV,2002,Building Y,YG,12,13,Cn,CONSTAN-S P F AVG,"VICT[ORIAE D D] AVGG Q N N, two Victs.",Illeg.,,A.D. 341-348,Num,AE,0.85,,Yes,,,
00133-00134,68,CPV,2002,Building Y,YG,12,31,Helena,FL HELENA AVGVSTA,SECVRITAS REIPVBLICE,RS,Rome,A.D. 325-330,Num,AE,2.65,,,RIC 270,,
00135-00136,69,CPV,2003,Building Y,YG,14,32,Theodora,FL MAX THEO[DORAE] AVG,[PIETAS ROMANA],.TR[  .},Trier,A.D. 337-341,Num,AE,1.3,,,RIC 65,,
00137-00138,70,CPV,2003,Building Y,YG,16,35,Crispus,CRISP[VS] NOB CAES,CAESARVM NOSTRORVM VOT X,RS,Rome,A.D. 320-325,Num,AE,2.8,,,RIC 238-9,,
00139-00140,71,CPV,2003,Building Y,YG,16,36,Cs II,[FL IVL] CONSTANTIVS NOB C,PROVIDENTIAE CAESS,SMK?,Cyzicus,A.D. 325-330,Num,AE,3.3,,,cf. RIC 48,,
00141-00142,72,CPV,2003,Building Y,YG,20,42,Illeg,Illeg.,"GLORIA EXERCITVS, 1 standard",Illeg.,,A.D. 335-341,Num,AE,1.5,,,,,
00143-00144,73,CPV,2003,Building Y,YG,21,43,Diocl.,IMP CC [       ] DIOCLETIANVS P F AVG,CONCORDIA AVGG,A//R.S,,A.D. 285-305,Ant,AE,3.5,,,,,
00145-00146,74,CPV,2003,Building Y,YG,21,44,?Valens,[        ]EN[        ],[SECVRITAS REIPVBLICAE],RPRIM[ ],Rome,A.D. 364-378,Num,AE,2.7,,,,,
00147-00148,75,CPV,2003,Building Y,YG,24,47,Illeg,Illeg.,"Victory, left, chi-rho in field",Illeg.,,4c-5c,Num,AE,0.85,? Yes,,,,
00149-00150,76,CPV,2003,Building Y,YG,24,48,Illeg.,Illeg.,SEC[VRITAS REIPVBLICAE],Illeg.,,A.D. 364-378,Num,AE,2.5,,,,,
00151-00152a,77,CPV,2003,Building Y,YG,24,49,Gratian,DN GRATIANVS[          ],[SECVRITA]S REIPVB[LICAE],*//[   ],,A.D. 364-378,Num,AE,1.9,,,,,
00153-00154,78,CPV,2003,Building Y,YG,24,50,Illeg.,Illeg.,Illeg.,Illeg.,,4c-5c,Num,AE,0.85,,,,,
00155-00156,79,CPV,2003,Building Y,YG,24,51,Cs I?,[        ]CONS[              ],"VOT XX, wreath",?,Rome ?,A.D. 295-305,Num,AE,2.3,,,,,
00157-00158,80,CPV,2003,Building Y,YG,24,52,Illeg.,Illeg.,"Emp. stg. l., hldg. globe and vertical sceptre",Illeg.,,c. A.D. 355-361,Num,AE,1.1,? Yes,,,,
00159-00160,81,CPV,2003,Building Y,YG,24,53,Valens,[       ]ENS[         ],"Victory l., no captive",Illeg.,,A.D. 364-378,Num,AE,1.55,,,,,
00161-00162,82,CPV,2003,Building Y,YG,24,54,Cn,CONSTANS P[F AVG],[VICTORIAE DD AVGG Q NN] 2 Victs.,R wr. [ ],Rome,A.D. 341-348,Num,AE,0.9,Yes,,"RIC 88, LRBC 640",,
00163-00164a,83,CPV,2003,Building Y,YG,25,45,C I ,[CONSTAN]TINVS AVG,"PROVIDENTIAE AVGG, camp gate",R wr. S,Rome,A.D. 325-330,Num,AE,2.5,,,RIC 287,,
00165-00166,84,CPV,2003,Building Y,YG,25,46,C II,CONSTANTINVS IVN NOB C,VIRTVS EXERCIT VOT X,S/F//ESIS,Siscia,A.D. 317-320,Num,AE,3.5,,,RIC 133,,
00167-00168,85,CPV,2003,Building Y,YG,27,55,Max H,Illeg.,VOT XX,?,Rome,A.D. 297-298,Num,AE,1.55,,Yes,,,
00169-00170,86,CPV,2004,Building Y,YG,1,56,C I,POP ROMANVS,Star in wreath,CONSA cres.,Ctple,A.D. 337-341,Num,AE,1.05,,,RIC 22,,
00171-00172,87,CPV,2004,Building Y,YG,1,57,C II,[                ]ANTINVS AVG,"VIRTVS AVGVSTI, emp.stg.l., hldg.spear in r. hand, leaning l. on shield",Illeg.,Rome,A.D. 337-341,Num,AE,1.2,,,,,
00173-00174,88,CPV,2004,Building Y,YG,35,58,Illeg,CONSTANT[        ],"VICTORIAE D D AVGG Q N N, two Victs.",Illeg.,,A.D. 341-348,Num,AE,1.15,,Yes,,,
00175-00176b,89,CPV,2004,Building Y,YG,35,59,Illeg,[     ] CONST[       ],"Illeg., figure standing facing, holding sceptre, ?soldier to right",Illeg.,,A.D. 330-360,Num,AE,0.65,? Yes,Yes,,,
00177-00178,90,CPV,2004,Building Y,YG,39,60,Illeg,[                ]IANVS AVG,"FEL TEMP [REP]ARATIO, fh",Illeg.,,A.D. 348-360,Num,AE,1.8,,,Overstruck,,
00179-00180a,91,CPV,2004,Building Y,YG,39,62,Cn,[            ]ANS [          ],"[SECVRI] TAS REIP, Securitas standing facing, legs crossed.",Illeg.,,A.D. 337-341,Num,AE,0.7,,Yes,,,
00181-00182,92,CPV,2004,Building Y,YG,39,63,Cn,[            ]STANS AVG,"[GLORIA EXERCITVS], 1 standard",R wr [ ],Rome,A.D. 337-341,Num,AE,0.7,,Yes,cf. RIC 26,,
00183-00184,93,CPV,2004,Building Y,YG,39,64,C II?,Illeg.,"[GLOR]IA EXERC[ITVS], 1 standard",Illeg.,,A.D. 337-341,Num,AE,1.8,,,,,
00185-00186,94,CPV,2004,Building Y,YG,39,65,Cs II or Cn,Illeg.,"[VICTORIAE D D AVGG Q NN], two Victories",Illeg.,,A.D. 341-348,Num,AE,1.15,,,,,
00187-00188,95,CPV,2004,Building Y,YG,39,66,Cs II or Cn,Illeg.,"GLORIA EXERCITVS, 1 standard",R[*]P,Rome,A.D. 337-341,Num,AE,0.9,? Yes,,Overstruck,,
00189-00190b,96,CPV,2004,Building Y,YG,39,68,C I,IMP CONSTANTINVS P F AVG,"[SOLI INVICTO COMITI], Sol standing left, holding globe in left hand",Illeg.,,A.D. 312-317,Num,AE,2.9,,,,,
00191-00192,97,CPV,2004,Building Y,YG,39,69,Cn,CONSTANS [P F AVG],"VICTORI[AE D D AVGG Q N N], two Victs.",Illeg.,,A.D. 341-348,Num,AE,0.85,,Yes,,,
00193-00194,98,CPV,2004,Building Y,YG,39,71,C I,VR[BS ROMA],Wolf and Twins,Illeg.,,A.D. 330-335,Num,AE,0.25,,halved,,,
00195-00196,99,CPV,2004,Building Y,YG,39,72,Cn,[DN FL CONS]TANS AVG,"SECVRITAS REIP, Securitas standing facing, legs crossed",R[ ]P,Rome,A.D. 337-341,Num,AE,0.75,,,cf. RIC 35,,
00197-00198,100,CPV,2004,Building Y,YG,39,74,C II?,[                         ]NVS[        ],"SECVR[ITAS REIP], Securitas standing facing, legs crossed",R*[  ],Rome,A.D. 337-341,Num,AE,1.3,,,,,
00199-00200,101,CPV,2004,Building Y,YG,39,109,Illeg,Illeg.,"Illeg., emperor? standing right  ",Illeg.,Illeg.,4c-5c,Num,AE,0.15,,Yes,,,
00201-00202a,102,CPV,2004,Building Y,YG,46,99,Geta ?,Illeg.,Fortuna std. l. on chair,,Rome,c. AD 211,As,AE,9,,,"cf. BMC pl. 66,11",,
00203-00204,103,CPV,2004,Building Y,YG,46,102,Sev. Alex,IMP SEV ALEXANDER AVG,"P M TR P VIII COS III P P S C, Mars stg. left, hldg. spear and parazonium",,Rome,A.D. 229,Sest,AE,19.9,,,"RIC 4,2, 490",,
00205-00206,104,CPV,2004,Building Y,YG,51,75,Cn,DN FL CONSTANS AVG,"[SECVRI]TAS REIP, Securitas standing facing, legs crossed",R cres. [P],Rome,A.D. 337-341,Num,AE,1,,,cf. RIC 49,,
00207-00208,105,CPV,2004,Building Y,YG,51,76,C 1,POP ROMANVS,Star in wreath,CONSS,Ctple,A.D. 337-341,Num,AE,1.55,,,RIC 22,,
00209-00210,106,CPV,2004,Building Y,YG,52,78,C I,Illeg.,"DN CONSTANTINI MAX AVG VOT XX, wreath",Illeg.,,A.D. 325-330,Num,AE,2.65,,,,,
00211-00212,107,CPV,2004,Building Y,YG,52,80,C1,CONSTANTI[NOPOLIS],Victory l. on prow,R[ ]P,Rome,A.D. 330-337,Num,AE,1.05,,,,,
00213-00214,108,CPV,2004,Building Y,YG,52,81,Illeg,Illeg.,"VIR[TVS AVGVSTI], emp.stg.l., hlding spear in r. hand, leaning l. on shield",Illeg.,,A.D. 337-341,Num,AE,0.4,,Yes,,,
00215-00216,109,CPV,2004,Building Y,YG,56,96,Illeg.,Illeg.,"[CONCORDIA AVGG], Rome enthroned, facing",Illeg.,,A.D. 378-383,Num,AE,1.3,,,,,
00217-00218,110,CPV,2004,Building Y,YG,56,97,Illeg,Illeg.,"CONCORDIA [AVGGG], Roma seated facing",[ ]M[ ],,A.D. 378-383,Num,AE,0.9,,,,,
00219-00220,111,CPV,2004,Building Y,YG,56,99,Cs II,[FL IVL CONSTAN]TIVS NOB C,"GLORIA EXERCITVS, 1 standard",[ ]RP,Trier?,A.D. 335-337,Num,AE,1.8,,,,,
00221-00222,112,CPV,2004,Building Y,YG,64,103,Illeg,"Illeg., head of empress, right","Illeg., female figure standing facing, holding sceptre",,Rome,A.D. 138-181,As,AE,7.9,,,,,
00223-00224,113,CPV,2004,Building Y,YG,65,106,Sev. Alex,IMP ALEXANDER PIVS AVG,"P M TR P X COS III PP SC, Sol standing facing, whip in l. hand",,Rome,A.D. 231,As,AE,9.25,,,cf. RIC 527,,
00225-00226,114,CPV,2004,Building Y,YG,82,108,C I,CONSTANTINVS P F AVG,"SOLI INVICTO COMITI, Sol standing left, holding globe in left hand",Illeg.,,A.D. 312-317,Num,AE,3.75,,,,,
00227-00228,115,CPV,2004,Building Y,YG,U/S,77,C I,POP ROMANVS,Star in wreath,CONSA ,Ctple,A.D. 337-341,Num,AE,1.1,,,RIC 22,,
00229-00230,116,CPV,2005,Building Y,YG,89,1,A. Pius,Illeg.,Illeg,,Rome,A.D. 138-161,As/Dp,AE,10.25,,,,,
00231-00232,117,CPV,2005,Building Y,YH,1,1,Cs II,DN CONSTA[               ],"[F]EL TEM[P REPARATIO], fh",RM[P*],Rome,A.D. 355-361,Num,AE,1.35,,halved,RIC 316,,
00233-00234,118,CPV,2005,Building Y,YH,1,2,Crispus,IVL CRISPVS NOB CAES,VICTO[RIAE LAET PRINC PERP],?SIS,Siscia,A.D. 318-320,Num,AE,3,,,cf. RIC 78,,
00235-00236,119,CPV,2005,Building Y,YH,1,3,Cs II,[                ]TIVS P F AVG,"FEL TEMP [REP]ARATIO, fh",Illeg.,,A.D. 348-360,Num,AE,2.25,,,,,
00237-00238a,120,CPV,2005,Building Y,YH,3,16,Illeg,Illeg.,"Illeg., Victory l. with captive, chi-rho in field",Illeg.,,A.D. 383-435,Num,AE,1.2,,Yes,,,
00239-00240,121,CPV,2005,Building Y,YH,3,17,Crispus,CRISPVS NOB CAES,VIRTVS EXERCIT VOT X,S/F//AQT,Aquileia,A.D. 320-325,Num,AE,1.7,,,RIC 43,,
00241-00242,122,CPV,2005,Building Y,YH,3,18,Maxentius,IMP C MAXENTIVS P F AVG,"AETERNITAS AVG N, Castor and Pollux",MOSTS,Ostia,A.D. 309-312,Num,AE,4.65,,,RIC 35,,
00243-00244,123,CPV,2005,Building Y,YH,3,19,Illeg.,"[                  ]AVG, helmeted bust, left","[GLORIA EXERCITVS], 1 standard",B//,,A.D. 335-341,Num,AE,1.5,,Yes,,,
00245-00246,124,CPV,2005,Building Y,YH,3,20,Illeg.,Illeg.,"[VICTORIAE D D AVGG Q NN], two Victories",Illeg.,,A.D. 341-348,Num,AE,0.9,Yes,Yes,,,
00247-00248,125,CPV,2005,Building Y,YH,3,21,Illeg.,"Illeg., diademed head",Illeg.,Illeg.,,A.D. 330-360,Num,AE,1.9,,Yes,,,
00249-00250,126,CPV,2005,Building Y,YH,4,4,Illeg.,Illeg.,"[SECVRITAS REIPVBLICAE], Victory walking left","SR?, SA?",Aquileia?,A.D. 364-378,Num,AE,1.45,,Yes,,,
00251-00252,127,CPV,2005,Building Y,YH,4,5,Illeg.,IMP C[                   ],"VICT[ORIAE LAETAE PRINC PERP], two Victories, altar between",Illeg.,,A.D. 317-320,Num,AE,2.05,,,,,
00253-00254,128,CPV,2005,Building Y,YH,5,6,Illeg,Illeg.,"Illeg., standing female figure?",Illeg.,,3c-4c,,AE,0.45,,halved,,,
00255-00256,129,CPV,2005,Building Y,YH,6,10,Illeg,CONS[          ],"Illeg., two Victories facing one another",Illeg.,,A.D. 341-348,Num,AE,1.3,,Yes,,,
00257-00258,130,CPV,2005,Building Y,YH,6,11,Honorius?,[  ]ON[               ],Illeg. Victory walking left,Illeg.,,A.D. 408-423,AE4,AE,0.85,,Yes,,,
00259-00260,131,CPV,2005,Building Y,YH,6,7,Illeg,Illeg.,"Illeg., Sol standing left?",Illeg.,,A.D. 312-317,Num,AE,1.3,,Yes,,,
00261-00262,132,CPV,2005,Building Y,YH,6,9,Illeg,Illeg.,"[GLORIA EXERCITVS], 1 standard",Illeg.,,A.D. 335-341,Num,AE,1.3,,Yes,,,
00267-00268,133,CPV,2005,Building Y,YH,6,12,Illeg,Illeg.,Illeg.,Illeg.,,A.D. 330-360,Num,AE,0.45,,Yes,,,
00269-00270,134,CPV,2005,Building Y,YH,6,13,Cn,FL IVL CONSTANS NOB CAES,"[GLORIA] EXERCITVS, 1 standard",Illeg.,,A.D. 335-341,Num,AE,1.25,,,,,
00271-00272,135,CPV,2005,Building Y,YH,6,14,C 1,[VRBS ROMA],Wolf and Twins,R wr. P,Rome,A.D. 330-337,Num,AE,1.2,,Yes,RIC 354,,
00273-00274,136,CPV,2005,Building Y,YH,6,15,Illeg,Illeg.,Illeg.,,,2c-3c,Den ,AE,0.8,Yes,,AE core of plated den.,,
00275-00276,137,CPV,2005,Building Y,YH,10,22,Crispus,DN FL IVL CRISPVS NOB CAES,IOVI CONSERVATORI,XII?/SMKB,Cyzicus,A.D. 321-324,Num,AE,2.9,,,RIC 17,,
00277-00278,138,CPV,2005,Building Y,YH,10,23,C I,CONSTANTI[NOPOLIS],Victory standing left on prow,RBS,Rome,A.D. 330-335,Num,AE,2.25,,,RIC 339,,
00279-00280,139,CPV,2005,Building Y,YH,10,24,Valens,[              ]S P F AVG,"[SECVRITAS] REIPVBLICAE, Victory walking left",Illeg.,,A.D. 364-378,AE3,AE,1.9,,,,,
00281-00282,140,CPV,2005,Building Y,YH,10,25,Valens,DN VALEN[S P F AVG],"[SECVRITAS] REIPVBLICAE, Victory walking left",RQVARTA,Rome,A.D. 367-375,AE3,AE,1.1,,Yes,RIC 24b,,
00283-00284,141,CPV,2005,Building Y,YH,10,26,Illeg,Illeg.,[VICTORIAE DD AVGG Q NN] 2 Victs.,Illeg.,,A.D. 341-348,Num,AE,1.4,,Yes,,,
00285-00286,142,CPV,2005,Building Y,YH,10,27,Illeg,Illeg.,"FEL TEMP RE[PARATIO], fh",Illeg.,,A.D. 348-360,Num,AE,0.9,,Yes,,,
00287-00288a,143,CPV,2005,Building Y,YH,10,28,Illeg,[    ]CONSTAN[         ],FEL TEMP[ REPARATIO] fh,Illeg.,,A.D. 348-360,Num,AE,2.6,,,,,
00289-00290,144,CPV,2005,Building Y,YH,10,29,Illeg,Illeg.,[FEL TEMP REPARATIO] fh,Illeg.,,A.D. 348-360,Num,AE,0.45,,Yes,,,
00291-00292,145,CPV,2005,Building Y,YH,10,30,Val 1,D N VALENTINIANVS P F AVG,"SECVRITAS REIPVBLICAE, Victory walking left",*/.//SMAQS,Aquileia,A.D. 367-375,AE3,AE,2.15,,,RIC -,,
00293-00294,146,CPV,2005,Building Y,YH,10,31,C 1,[DV] CONSTANTINVS P T AVGG,Quadriga r.,Illeg.,,A.D. 337-341,Num,AE,1.55,,,,,
00295-00296,147,CPV,2005,Building Y,YH,10,32,Illeg,Illeg.,"SOLI INVICTO COMITI, Sol standing left, holding globe in left hand",Illeg.,,A.D. 312-317,Num,AE,3.2,,,,,
00297-00298,148,CPV,2005,Building Y,YH,10,33,Cs II,FL IVL CONSTANTIVS NOB C,"GLORIA EXERCITVS, 2 standards",RFT,Rome,A.D. 330-335,Num,AE,2.5,,,RIC 329,,
00299-00300a,149,CPV,2005,Building Y,YH,11,34,Illeg,Illeg.,VICTORI[AE DD AVGG Q NN] 2 Victs.,Illeg.,,A.D. 341-348,Num,AE,0.55,Yes?,,,,
00301-00302,150,CPV,2005,Building Y,YH,11,35,Julian,DN FL CL IVLIA[NVS P F AVG],VOT X MVLT XX,[  ]OM[ ],Rome,A.D. 363-364,Num,AE,1.85,,,cf. RIC 330,,
00303-00304,151,CPV,2005,Building Y,YH,11,36,Illeg,Illeg.,"VICTORI[AE DD AVGG Q NN], two Victories",Illeg.,,A.D. 341-348,Num,AE,1.05,,,,,
00305-00306,152,CPV,2005,Building Y,YH,11,37,A Pius,Illeg.,Illeg.,,Rome,A.D. 138-161,Den ,AE,1.45,Yes,,AE core of plated den.,,
00307-00308,153,CPV,2005,Building Y,YH,11,38,Cn,CONSTAN[S P F AVG],"VICTORIAE DD AVGG Q NN, two Victories",R.S.[  ],Rome,A.D. 341-348,Num,AE,1.05,,,cf. RIC 86,,
00309-00310,154,CPV,2005,Building Y,YH,11,39,Illeg.,[                ]NVS [P F AVG],"SECVRITAS [REIPVBLICAE], Victory walking left",SMA[Q],Aquileia,A.D. 364-367,Num,AE,1.65,,,,,
00311-00312,155,CPV,2005,Building Y,YH,11,40,Illeg,Illeg.,"[VICT]OR[IAE DD AVGG Q N N], two Victories",R cres. P,Rome,A..D. 341-348,Num,AE,0.75,Yes,Yes,,,
00313-00314,156,CPV,2005,Building Y,YH,11,41,C I,CONSTANTINVS AVG,"DN CONSTANTINI MAX AVG VOT XX, wreath",cresc//PT,Ticinum,A.D. 320-325,Num,AE,2.65,,,RIC 167,,
00315-00316,157,CPV,2005,Building Y,YH,12,42,C 1,Illeg.,"[GLORIA EXERCITVS], 2 standards",Illeg.,,A.D. 330-337,Num,AE,0.45,,Yes,,,
00317-00318,158,CPV,2005,Building Y,YH,13,43,Illeg,Illeg.,[FEL TEMP REPARATIO] fh,Illeg.,,A.D. 348-360,Num,AE,3.4,Yes,Yes,,,
00319-00320,159,CPV,2005,Building Y,YH,13,44,Lic II,DN [VAL] LICIN LICINIVS NOB C,IOVI CONSERVATORI,XII?/SMH?,Heraclea,A.D. 321-324,Num,AE,2.8,,,RIC 54,,
00321-00322,160,CPV,2005,Building Y,YH,13,45,Lic II,DN VAL LIC[IN LICINIVS NOB C],IOVI CONSERVATORI,XII?/SMHB,Heraclea,A.D. 321-324,Num,AE,3.65,,,RIC 54,,
00323-00324,161,CPV,2005,Building Y,YH,13,46,Lic II,DN VAL LICIN LICINIVS NOB C,IOVI CONSERVATORI,XII?/SMH?,Heraclea,A.D. 321-324,Num,AE,2.7,,,RIC 54,,
00325-00326,162,CPV,2005,Building Y,YH,13,47,Cs II,DN CON[STANTIVS P F AVG],[SPES REIPVBLICE],Illeg.,,A.D. 355-361,Num,AE,1.5,,,,,
00327-00328b,163,CPV,2005,Building Y,YH,13,48,Illeg,Illeg.,[SPES REI]PVBLIC[E],Illeg.,,A.D. 355-361,Num,AE,0.95,Yes,Yes,,,
00329-00330,164,CPV,2005,Building Y,YH,13,49,Illeg,Illeg.,"Illeg., Emperor or soldier standing left, holding spear",Illeg.,,A.D. 330-360,Num,AE,1.05,Yes,Yes,,,
00331-00332,165,CPV,2005,Building Y,YH,13,50,C I,POP ROMANVS,Bridge over river,CONS?,Ctple,A.D. 337-341,Num,AE,1.2,,,RIC 21,,