"Find No","Find type","Find name","Find location","Community","Unitary authority","Region","Easting","Northing","Detailed","SMR PRN","Find description","Latest Issuer (hoards)","tpq Period (hoards)","Primary reference","Secondary reference","Ref3","Ref4","Ref5","Ref6"
1,"Single Find","Aberbeeg","Aberbeeg","Llanhilleth","Blaenau Gwent","South-East Wales",321500,202100,0,"02097g","A single coin found 'about half-way between Llanhilleth old church and the bottom of the valley … in the vicinity of Castel Taliorum', in 1898.",,,"Anon, 1926a, 77",,,,,
2,"Single Find","Ebbw Vale","Ebbw Vale","Ebbw Vale","Blaenau Gwent","South-East Wales",316600,207700,0,"n/a","A single coin found 'on the track leading from Garden City towards Domen Fawr' sometime before 1992.",,,"Jones and Palmer, 1992",,,,,
3,"Excavation - uncertain site","Llanhilledd","Llanhilledd","Llanhilleth","Blaenau Gwent","South-East Wales",321800,201900,0,"02103g","A single coin recovered during the excavation (by T.Lewis) of a medieval site to the east of St Illtyd's Church in 1924.",,,"Nash-Williams, 1924a, 385","Nash-Williams, 1928, 264",,,,
4,"Hoard","Abergavenny","Abergavenny","Abergavenny","Monmouthshire","South-East Wales",330100,215300,0,"n/a","'The same workman…...came upon a deposit of silver coins…..many years ago which he unfortunately disposed of for their weight (five ounces) to a shopkeeper in the town'. The hoard was found 'a few hundred yards north of the town of Abergavenny' before 1848.","Uncertain",25,"Hall, 1848","Robertson, 2000, No 1862, 427","Boon, 1961, 5 (note)","Nash-Williams, 1928, 262",,
5,"Excavation - military + later","Abergavenny, 19 Cross Street","Abergavenny","Abergavenny","Monmouthshire","South-East Wales",329900,214100,1,"08653g","Thirteen coins from the excavations at 19 Cross Street prior to development in 1987.",,,"Evans, 1995, 43",,,,,
6,"Excavation - military + later","Abergavenny, Castle St","Abergavenny","Abergavenny","Monmouthshire","South-East Wales",329800,214100,1,"n/a","Four coins discovered during excavations in 1962 at nos. 1 and 11 Castle St, on the supposed site of the town wall.",,,"Probert and Davies, 1968-9, 176-7","Boon, 1993b, 199-201","Radcliffe, 1962",,,
7,"Excavation - military + later","Abergavenny, Castle St Car Park","Abergavenny","Abergavenny","Monmouthshire","South-East Wales",329845,214035,1,"n/a","Two coins found during reconstruction work in Castle Street car park in 1999. The excavation cut through the south-west rampart of the fort.",,,"NMW, unpublished 11","Ponsford, 1999, 100","Burnham, 2000b, 375",,,
8,"Excavation - military + later","Abergavenny, Orchard Site","Abergavenny","Abergavenny","Monmouthshire","South-East Wales",329500,214100,1,"n/a","Twenty-eight coins from the 1972-3 excavations at the Orchard Site.",,,"Boon, 1993b, 197-9",,,,,
9,"Group","Abergavenny I","Abergavenny","Abergavenny","Monmouthshire","South-East Wales",329800,214300,1,"n/a","Two coins mentioned in the diary of A.D. Berrington (October 17th 1879) as being found at Abergavenny.",,,"Knight, 1963","Boon, 1993b, 199-201",,,,
10,"Group","Abergavenny II","Abergavenny","Abergavenny","Monmouthshire","South-East Wales",329700,214300,1,"n/a","A group of ten coins said to have been found in Abergavenny or surrounding area before the 1960s",,,"Boon, 1993b, 199-201","Probert and Davies, 1968-9, 176-7",,,,
11,"Group","Abergavenny, Castle","Abergavenny","Abergavenny","Monmouthshire","South-East Wales",329600,214000,1,"n/a","Three coins collected after landscaping to the west of the castle in 1967.",,,"Probert and Davies, 1988-92, 176-7",,,,,
12,"Group","Abergavenny, Hereford Rd","Abergavenny","Abergavenny","Monmouthshire","South-East Wales",329800,214200,1,"n/a","Two coins found during the insertion of the Hereford Road gas main in 1950.",,,"Probert and Davies, 1968-9, 176-7","Boon, 1993b, 199-201",,,,
13,"Single Find","Abergavenny, Castle","Abergavenny","Abergavenny","Monmouthshire","South-East Wales",329700,214000,0,"n/a","A single coin found 'about the old castle' at Abergavenny sometime before 1732.",,,"Watkin, 1878, 38","Horsley, 1732, 319",,,,
14,"Single Find","Abergavenny, Lower Castle Street","Abergavenny","Abergavenny","Monmouthshire","South-East Wales",329900,214100,1,"04724g","A single coin found at 15 Lower Castle Stree sometime before 1995.",,,"GGAT SMR data",,,,,
15,"Single Find","Abergavenny, Park Avenue","Abergavenny","Abergavenny","Monmouthshire","South-East Wales",330200,214700,1,"n/a","A single coin found sometime at Park Avenue.",,,"Probert and Davies, 1968-9, 176-7","Boon, 1993b, 199-201",,,,
16,"Single Find","Abergavenny, Pen-y-Pound","Abergavenny","Abergavenny","Monmouthshire","South-East Wales",329900,214700,1,"n/a","A single coin found sometime at Pen-y-Pound.",,,"Probert and Davies, 1968-9, 176-7","Boon, 1993b, 199-201",,,,
17,"Single Find","Abergavenny, Priory","Abergavenny","Abergavenny","Monmouthshire","South-East Wales",330130,214110,0,"04877g","A single coin 'found in the chest tomb of Sir Lawrence Hastings in the Herbert Chapel of Abergavenny Priory' sometime before 1995.",,,"GGAT SMR data",,,,,
18,"Hoard","Caerwent, 1763","Caerwent","Caerwent","Monmouthshire","South-East Wales",346877,190678,0,"01055g","'A considerable quantity of small Copper Coin of the lower Empire has been dug up here', sometime before 1763.","late 3rd-4th centuries",24,"Robertson, 2000, No 1691, 415",,,,,
19,"Hoard","Caerwent, 1850","Caerwent","Caerwent","Monmouthshire","South-East Wales",346814,190633,0,"01055g","One hundred and seventeen denarii and antoninini (originally about 400) 'found by a labourer at Caerwent' in 1850 between Houses 26 and 27N (later excavated in 1947-8).","Gallienus (sole reign)",13,"Boon, 1975, No 32, 237-8","Robertson, 2000, No 477, 106","Boon, 1967c, No 32, 303",,,
20,"Hoard","Caerwent, Basilica 1905","Caerwent","Caerwent","Monmouthshire","South-East Wales",346898,190637,0,"01055g","Thirty-nine radiates and fourth century bronze coins found in Room 3 of House XVI N (later identified as part of the basilica) during Hudd and Ashby's excavations in 1905.","Licinius I",15,"Ashby, 1906, 129","Robertson, 2000, No 1013, 246",,,,
21,"Hoard","Caerwent, Basilica 1908","Caerwent","Caerwent","Monmouthshire","South-East Wales",346927,190611,0,"03096g","Four of 'a small hoard of some two hundred coins, mostly minims' found on the north side of the nave of the Basilica in Hudd and Ashby's excavations in 1908.","Honorius",21,"Nash-Williams, 1923, 94","Robertson, 2000, No 1612, 402","Boon, 1967c, No 112, 310",,,
22,"Hoard","Caerwent, House VI S","Caerwent","Caerwent","Monmouthshire","South-East Wales",346788,190474,0,"01055g","Fourthousand and six coins (originally over 7000)  found together in the south-west angle of Room 13 in House VI S during Hudd and Ashby's 1902 excavations. They were probably contained in a bucket and appear to have been badly burned.","Honorius",21,"Nash-Williams, 1923, 92-3","Robertson, 2000, No 1611, 401-2","Boon, 1967c, No 109, 310",,,
23,"Hoard","Caerwent, House VIII N","Caerwent","Caerwent","Monmouthshire","South-East Wales",347018,190696,0,"01055g","Four fourth century bronze coins (of an unknown original quantity) found together in the south side of Room 14 during the 1910 excavations of Ashby and Hudd.","Constantius II",17,"Robertson, 2000, No 1131, 271",,,,,
24,"Hoard","Caerwent, House XI S","Caerwent","Caerwent","Monmouthshire","South-East Wales",346855,190414,0,"01055g","Two hundred and fifty 'minimi' found outside the south doorway of Room 7 during Hudd and Ashby's excavations in the southern area of Caerwent in 1904.","House of Theodosius",21,"Ashby, 1905, 295","Nash-Williams, 1923, 93","Robertson, 2000, No 1640, 410","Boon, 1967c, No 110, 310",,
25,"Hoard","Caerwent, House XII S","Caerwent","Caerwent","Monmouthshire","South-East Wales",346855,190386,0,"01055g","'Thirty-six small coins found at the level of the top of the wall', in the north-east corner of Room 5 during Ashby's excavations in 1904.","Uncertain",25,"Robertson, 2000, No 1863, 427",,,,,
26,"Hoard","Caerwent, House XIX N","Caerwent","Caerwent","Monmouthshire","South-East Wales",346994,190543,0,"01055g","Ten of 'about 1000 small coins…found in Room 3' found in Hudd and Ashby's excavations in 1909. Spread across the floor area but partly concentrated in the north-eastern corner, some of the coins showed evidence of burning and may have been contained in a grey-ware vessel.","Honorius",21,"Nash-Williams, 1923, 93-4","Robertson, 2000, No 1613, 402","Boon, 1967c, No 111, 310",,,
27,"Hoard","Caerwent, House XVI S","Caerwent","Caerwent","Monmouthshire","South-East Wales",346762,190547,0,"01055g","Ten radiates found in a 'small black pear-shaped pot' in the south-west corner of Room 13 during Hudd and Ashby's excavations in 1910.","Allectus",14,"Nash-Williams, 1923, 94","Robertson, 2000, No 933, 229","Boon, 1967c, No 72, 307",,,
28,"Hoard","Caerwent, House XXII S","Caerwent","Caerwent","Monmouthshire","South-East Wales",346844,190541,0,"01055g","Twenty fourth century bronze coins found in Room 1 during excavations by Ashby in 1910.","Valens",19,"Robertson, 2000, No 1388, 339",,,,,
29,"Hoard","Caerwent, House XXIV N 1","Caerwent","Caerwent","Monmouthshire","South-East Wales",347024,190612,0,"01055g","'About 1450 coins … all minims of the end of the fourth century' found on the west side of Room 1 above a rough mortar floor during Hudd and Ashby's excavations in 1909.","House of Theodosius",21,"Nash-Williams, 1923, 94","Robertson, 2000, No 1641, 410","Boon, 1967c, No 113, 310",,,
30,"Hoard","Caerwent, House XXIV N 2","Caerwent","Caerwent","Monmouthshire","South-East Wales",347039,190612,0,"01055g","Ten of 'a hoard of about 430 small brasses' found on the north wall of Room 2 near the north-east corner during Hudd and Ashby's excavations in 1909.","Honorius",21,"Nash-Williams, 1923, 94","Robertson, 2000, No 1614, 402","Boon, 1967c, No 114, 310",,,
31,"Hoard","Caerwent, House XXVI N","Caerwent","Caerwent","Monmouthshire","South-East Wales",346797,190611,1,"01055g","One hundred and fifty radiates and fourth century bronze coins found scattered in the south-west corner of Insula VII, House XXVI N during the Pound Lane excavations by Nash-Williams in 1947.","Honorius",21,"Boon, unpublished","Robertson, 2000, No 1615, 402","Boon, 1967c, No 108, 310",,,
32,"Hoard","Caerwent, NW Tower","Caerwent","Caerwent","Monmouthshire","South-East Wales",346740,190789,1,"01055g","Twenty fourth century bronze coins of the mid-fourth century (including 2 copies) found on a temporary floor running up to the north-west tower during 1971 excavations by Casey.","Constantius II",18,"Casey, 1983, 57-62","Robertson, 2000, No 1264, 306",,,,
33,"Hoard","Caerwent, Temple","Caerwent","Caerwent","Monmouthshire","South-East Wales",346950,190550,1,"01055g","Thirty fourth century bronze coins found on the temple site in Insula XI during the 1985 excavations by Brewer.","Valens",19,"NMW, unpublished 14","Robertson, 2000, No 1449, 353","Brewer, 1985, 34",,,
34,"Hoard","Caerwent, Vicarage Orchard Garden","Caerwent","Caerwent","Monmouthshire","South-East Wales",347170,190489,1,"01055g","A scattered hoard of twenty-five radiates found during the re-excavation in 1973 by Vincent Gregory III of a building just outside the east gate prior to housing development.","Radiate copies",14,"Boon, forthcoming a","Robertson, 2000, No 683, 151","Campbell and MacDonald, 1993, 78","Boon, 1975, No 122, 239","Wilson, 1975",
35,"Hoard","Caerwent, Village Green","Caerwent","Caerwent","Monmouthshire","South-East Wales",346834,190593,0,"03316g","Two coins (originally about 400) found 'near the churchyard, and between the roads leading to Newport and Usk'. All were of 'debased metal' and are now lost.","Philip I",12,"Anon, 1851a","Nash-Williams, 1927, 99",,,,
36,"Excavation - town / urban site","Caerwent, Basilica","Caerwent","Caerwent","Monmouthshire","South-East Wales",346931,190609,1,"03096g","Two huundred and thirty-one coins recovered during the 1986-95 excavations by the National Museum of Wales on the site of the forum-basilica at Caerwent.",,,"NMW, unpublished 1","Brewer, 1986a","Brewer, 1988","Brewer and Guest, 1991","Brewer, 1993","Brewer and Guest, 1994"
37,"Excavation - town / urban site","Caerwent, Bathhouse","Caerwent","Caerwent","Monmouthshire","South-East Wales",347044,190336,0,"03170g","Three coins from J.Y Ackerman's 1855 excavations of the bathhouse in the southeastern corner of the town.",,,"Morgan, 1855, 434","Lee, 1862, 100",,,,
38,"Excavation - town / urban site","Caerwent, Coach and Horses","Caerwent","Caerwent","Monmouthshire","South-East Wales",347079,190477,0,"05373g","One coin recovered during the 1997 excavation of the Coach and Horses car park prior to building development.",,,"Langford, 1997 72",,,,,
39,"Excavation - town / urban site","Caerwent, Courtyard House","Caerwent","Caerwent","Monmouthshire","South-East Wales",346791,190695,1,"01055g","Sixty-one coins from the 1981-4 excavations by the National Museum of Wales of a domestic building in the northwestern part of the town.",,,"NMW, unpublished 7",,,,,
40,"Excavation - town / urban site","Caerwent, NW corner tower","Caerwent","Caerwent","Monmouthshire","South-East Wales",346734,190782,1,"01055g","A single coin discovered during the excavation of the northwestern corner tower in 1971.",,,"Casey, 1983, 57-62",,,,,
41,"Excavation - town / urban site","Caerwent, Orchard","Caerwent","Caerwent","Monmouthshire","South-East Wales",346896,190518,1,"01055g","One hundred and thirty-seven coins found during the 1923-5 excavations by V.E. Nash-Williams in the orchard north of St. Stephens Church.",,,"Nash-Williams and Grimes, 1932","Nash-Williams, 1930, 238",,,,
42,"Excavation - town / urban site","Caerwent, Pound Lane","Caerwent","Caerwent","Monmouthshire","South-East Wales",346801,190613,1,"01055g","Two hundred and thirty-two coins from the excavation by V.E. Nash-Williams of land adjacent to Pound Lane in 1947.",,,"Boon, unpublished","Dunning, 1949, 95","Gwilt, forthcoming, No 18","De Jersey, 1999, 213",,
43,"Excavation - town / urban site","Caerwent, SE House","Caerwent","Caerwent","Monmouthshire","South-East Wales",347058,190379,0,"01055g","Thirteen coins unearthed during J.Y. Ackerman's 1855 excavations of a townhouse in the southeastern corner of the town.",,,"Morgan, 1855, 430","Lee, 1862, 96",,,,
44,"Excavation - town / urban site","Caerwent, 'South Diggings'","Caerwent","Caerwent","Monmouthshire","South-East Wales",346700,190450,1,"01055g","One thousand and forty coins from the 1899-1910 excavations by Hudd and Ashby, known as 'the South Diggings'.",,,"O'Neil, 1934","Hudson, 1977a","Boon, 1975, No 123, 239",,,
45,"Excavation - town / urban site","Caerwent, South Wall","Caerwent","Caerwent","Monmouthshire","South-East Wales",346838,190371,1,"01055g","Seventy-five coins recovered during the 1925 excavations by V.E. Nash-Williams along the south wall of the town.",,,"Nash-Williams and Grimes, 1951","Nash-Williams, 1930, 278",,,,
46,"Excavation - town / urban site","Caerwent, Temple Site","Caerwent","Caerwent","Monmouthshire","South-East Wales",346964,190566,1,"01055g","One hundred and eighty-five coins discovered during excavations on the site of the Romano-Celtic temple by the National Museum of Wales, 1984-91.",,,"NMW, unpublished 25","Brewer, 1984","Brewer, 1986a","Brewer and Guest, 1992","Frere, 1987d, 308",
47,"Excavation - town / urban site","Caerwent, Vicarage","Caerwent","Caerwent","Monmouthshire","South-East Wales",346917,190490,1,"01055g","Nine coins from the Vicarage found during the late nineteenth century.",,,"NMW, unpublished 8",,,,,
48,"Excavation - town / urban site","Caerwent, Vicarage Orchard Garden","Caerwent","Caerwent","Monmouthshire","South-East Wales",347170,190521,1,"01055g","Twenty-seven coins from the excavation in 1973 of a Romano-British structure and post-Roman cemetery outside the east gate of Caerwent prior to housing development.",,,"Boon, forthcoming a","Campbell and MacDonald, 1993, 80",,,,
49,"Group","Caerwent, 1872","Caerwent","Caerwent","Monmouthshire","South-East Wales",347900,189840,0,"n/a","Two coins found somewhere in Caerwent sometime before 1872.",,,"Anon, 1872c",,,,,
50,"Group","Caerwent, 1923","Caerwent","Caerwent","Monmouthshire","South-East Wales",347000,190600,0,"01055g","Six thousand seven hundred and forty-three coins from Caerwent up to 1923 (with a 1927 addenda). These include all coins from Ashby and Hudd's excavations at Caerwent from 1899 to 1913 as well as coins apparently from Caerwent held in museum collections in Newport and Cardiff.",,,"Lee, 1862, 73-84","Nash-Williams, 1923, 92-8","Anon, 1925, 384","Nash-Williams, 1927","Coxe, 1801, 27","Strange, 1779, 60"
51,"Group","Caerwent, 1971","Caerwent","Caerwent","Monmouthshire","South-East Wales",346845,190558,1,"01055g","Eight coins recovered during the digging of a 600m long pipeline through the centre of Caerwent in 1971.",,,"King, 1984",,,,,
52,"Group","Caerwent, 2001","Caerwent","Caerwent","Monmouthshire","South-East Wales",346789,190584,1,"n/a","Four coins found in the garden of 1 New Cottages, Pound Lane 'some time ago' (i.e. before 2001).",,,"NMW, unpublished 13",,,,,
53,"Group","Caerwent, 2003","Caerwent","Caerwent","Monmouthshire","South-East Wales",346600,190450,0,"n/a","Fifty coins unearthed in a field to the west and south-west of Caerwent in 2003.",,,"NMW, unpublished 9","PAS database",,,,
54,"Group","Caerwent, 2005","Caerwent","Caerwent","Monmouthshire","South-East Wales",347100,190700,0,"n/a","Two coins found in the Caerwent area in 2005 under unknown circumstances.",,,"NMW, unpublished 11",,,,,
55,"Group","Caerwent, 'Kemeys'","Caerwent","Caerwent","Monmouthshire","South-East Wales",,,0,"n/a","Two coins from the collection of George Kemeys Esq. of Llanvair mentioned in the 1722 edition of Camden.",,,"Morgan, 1855, 428",,,,,
56,"Single Find","Caerwent, Arches Farm 2000","Caerwent","Caerwent","Monmouthshire","South-East Wales",346100,190600,0,"n/a","A single coin found at Arches Farm in 2000.",,,"NMW, unpublished 11",,,,,
57,"Single Find","Caerwent, Arches Farm 2004","Caerwent","Caerwent","Monmouthshire","South-East Wales",346140,190674,1,"n/a","A single coin found near The Arches in 2004.",,,"NMW, unpublished 11","Lodwick, 2004, 126",,,,
58,"Single Find","Caerwent, east","Caerwent","Caerwent","Monmouthshire","South-East Wales",347600,190500,0,"n/a","A single coin found east of Caerwent in 2000.",,,"NMW, unpublished 11",,,,,
59,"Single Find","Caerwent, environs","Caerwent","Caerwent","Monmouthshire","South-East Wales",347400,189600,1,"n/a","A single coin found between Caerwent and Caldicot in 2003.",,,"NMW, unpublished 11",,,,,
60,"Single Find","Caerwent, Pound Lane","Caerwent","Caerwent","Monmouthshire","South-East Wales",346762,190636,0,"n/a","A single coin found 'alongside [the] new path which connects Pound Lane to the car park' by a Caerwent tour guide.",,,"NMW, unpublished 21",,,,,
61,"Single Find","Caerwent, spoil tip","Caerwent","Caerwent","Monmouthshire","South-East Wales",346912,190667,1,"n/a","A single coin from a spoil tip at Caerwent.",,,"NMW, unpublished 24",,,,,
62,"Single Find","Caerwent Brook, 2002","Caerwent Brook","Caerwent","Monmouthshire","South-East Wales",347400,189800,1,"n/a","A single coin found at Caerwent Brook in 2002.",,,"NMW, unpublished 11",,,,,
63,"Single Find","Caerwent Brook, 2004","Caerwent Brook","Caerwent","Monmouthshire","South-East Wales",347800,189900,1,"n/a","A single coin found at Caerwent Brook in 2004.",,,"NMW, unpublished 11","Lodwick, 2004, 126",,,,
64,"Hoard","Caldicot, Church Farm","Caldicot","Caldicot","Monmouthshire","South-East Wales",348160,189100,0,"n/a","Five of twenty-four fourth century bronze coins found during excavations by the Bristol and Regional Archaeological services of a Romano-British farmstead in 1997. The hoard was buried in the upper fill of a boundary ditch.","House of Constantine",17,"Insole, 2000, 28","Burnham, 1998, 371","Insole, 1997, 73",,,
65,"Excavation - rural settlement","Caldicot, 1977","Caldicot","Caldicot","Monmouthshire","South-East Wales",347800,189600,1,"02169g/03997g","Thirty-two coins recovered during excavations in 1977 of a late Iron Age and Romano-British settlement prior to quarrying.",,,"Boon, 1988d",,,,,
66,"Excavation - rural settlement","Caldicot, Church Farm","Caldicot","Caldicot","Monmouthshire","South-East Wales",348160,189160,0,"06143g","Three coins found during excavation of a Romano-British farmstead in 1997.",,,"Insole, 2000, 28",,,,,
67,"Single Find","Caldicot, 2005","Caldicot","Caldicot","Monmouthshire","South-East Wales",348000,188500,1,"n/a","A single coin found somewhere in Caldicot in 2005.",,,"NMW, unpublished 11",,,,,
68,"Single Find","Caldicot, Brockwells Farm","Caldicot","Caldicot","Monmouthshire","South-East Wales",347050,189700,1,"04025g","A single coin found 'near barn at Brockwells Farm' in 1985.",,,"GGAT SMR data",,,,,
69,"Single Find","Caldicot, foreshore","Caldicot","Caldicot","Monmouthshire","South-East Wales",349000,187400,0,"00484g","A single coin found 'washed up on the foreshore' at Caldicot sometime before 1950.",,,"Savory, 1950b, Monmouthshire No 21, 88",,,,,
70,"Single Find","Caldicot, Severn Bridge","Caldicot","Caldicot","Monmouthshire","South-East Wales",349000,187400,0,"n/a","A single coin found near the 'Severn Bridge' in 2005 (unclear whether the Second Severn Crossing or the original Severn Bridge).",,,"NMW, unpublished 11",,,,,
71,"Single Find","Llanvaches, Carrow Hill","Carrow Hill","Llanvaches","Monmouthshire","South-East Wales",343300,190500,1,"n/a","A single coin found at Carrow Hill in 2005.",,,"NMW, unpublished 11",,,,,
72,"Group","Chepstow, 1861","Chepstow","Chepstow","Monmouthshire","South-East Wales",353560,194250,0,"01182g","Three coins found 'after passing to the Monmouthshire bank of the Wye……...to the right of the street on entering Chepstow', sometime before 1861.",,,"GGAT SMR data",,,,,
73,"Group","Chepstow, 1896","Chepstow","Chepstow","Monmouthshire","South-East Wales",353280,193770,0,"01190g","Two coins discovered 'during excavations close to the Port Wall, near Chepstow Town Gate, possibly during the rebuilding of the George Hotel about 1896'.",,,"Savory, 1950b, Monmouthshire No 23, 88",,,,,
74,"Group","Chepstow, 2005","Chepstow","Chepstow","Monmouthshire","South-East Wales",353700,191600,0,"n/a","Six coins found in the Chepstow area in 2005.",,,"NMW, unpublished 11",,,,,
75,"Single Find","Chepstow","Chepstow","Chepstow","Monmouthshire","South-East Wales",353300,194000,1,"n/a","A single coin found sometime at Chepstow.",,,"Gwilt, forthcoming","Boon, 1988, No 7",,,,
76,"Single Find","Chepstow, 1849","Chepstow","Chepstow","Monmouthshire","South-East Wales",353500,193500,1,"01177g","A single coin from Chepstow found in 1849 or earlier.",,,"Gwilt, forthcoming","Boon, 1988, No 10",,,,
77,"Single Find","Chepstow, Castle","Chepstow","Chepstow","Monmouthshire","South-East Wales",353400,194000,1,"n/a","A single coin found 'near [Chepstow] castle' in 2000.",,,"NMW, unpublished 11",,,,,
78,"Single Find","Chepstow, south","Chepstow","Chepstow","Monmouthshire","South-East Wales",353520,193440,0,"01191g","A single coin found 'on one of the allotments to the left of the railway line just before entering Chepstow station from Newport' sometime before 1950.",,,"Savory, 1950b, Monmouthshire No 22, 88",,,,,
79,"Group","Crick","Crick","Caerwent","Monmouthshire","South-East Wales",349500,191500,1,"n/a","Two coins from the area of Runston medieval village in the early 2000s.",,,"PAS database","NMW, unpublished 11",,,,
80,"Single Find","Crick","Crick","Caerwent","Monmouthshire","South-East Wales",348800,190100,0,"01058g","A single coin found 'by a labourer during excavation work in 1939' at Crick.",,,"Savory, 1950b, Monmouthshire No 25, 88",,,,,