Sitecode,Context,Acc_no,Material,Object,Mat/Obj,Period,Completeness,Presentability,Illustration,Conserc,Comments
ONE94,789,93,BONE,BEAD,BONE-BEAD,M,W,,,,
ONE94,0,6153,BONE,BRUS,BONE-BRUS,PM,,,,,TRACES OF COPPER WIRE SURVIVING ON UNDERSIDE- NO BRISTLES
ONE94,0,6152,BONE,BUTT,BONE-BUTT,PM,W,,,,
ONE94,3251,783,BONE,COMB,BONE-COMB,M,,,,,
ONE94,16891,4515,BONE,COMB,BONE-COMB,M,,Y,,,2 FRAGS SINGLESIDED COMB PLAT RING/DOT DECO
ONE94,1877,341,BONE,COUN,BONE-COUN,M,,,,,
ONE94,3008,711,BONE,COUN,BONE-COUN,R,,,,,
ONE94,3554,955,BONE,COUN,BONE-COUN,R,W,,,,
ONE94,3850,1156,BONE,COUN,BONE-COUN,R,,,,,
ONE94,7207,1053,BONE,COUN,BONE-COUN,R,W,Y,,, ABRADED
ONE94,7776,5711,BONE,COUN,BONE-COUN,R,,,,,1MM ENVIRO RES <460>
ONE94,7778,2088,BONE,COUN,BONE-COUN,R,W,,,,GREEN STAINING
ONE94,7918,6142,BONE,COUN,BONE-COUN,R,W,,,,WS
ONE94,8712,2349,BONE,COUN,BONE-COUN,R,W,Y,,,
ONE94,8898,2735,BONE,COUN,BONE-COUN,R,,Y,,,
ONE94,11929,2947,BONE,COUN,BONE-COUN,R,W,Y,,,
ONE94,11976,5666,BONE,COUN,BONE-COUN,R,,,,,ENV SAMP <694>
ONE94,12194,3141,BONE,COUN,BONE-COUN,R,W,,,,
ONE94,18132,6345,BONE,COUN,BONE-COUN,R,,,,,ENV SAMP 1000
ONE94,18133,6327,BONE,COUN,BONE-COUN,R,,,,,ENV SAMP 1001
ONE94,18204,5217,BONE,COUN,BONE-COUN,R,W,Y,,,
ONE94,18204,5218,BONE,COUN,BONE-COUN,R,W,Y,,,
ONE94,3916,5707,BONE,DIE,BONE-DIE,R,,,,,"1MM ENVIRO RESIDUE 438, WHOLE, DISPLAYABLE"
ONE94,0,6150,BONE,HAND,BONE-HAND,PM,,,,,STAMPED WITH CHEAPSIDE LOCATION
ONE94,363,300,BONE,HAND,BONE-HAND,PM,,,,,IRON AND BONE SCREW FITTED HANDLE?
ONE94,7437,1153,BONE,HAND,BONE-HAND,M,,Y,,,POSS FOLDING KNIFE/DEC/EARLY MED
ONE94,8864,2981,BONE,HAND,BONE-HAND,R,,Y,,,INCISED DECO
ONE94,9141,2798,BONE,HAND,BONE-HAND,R,,Y,,,
ONE94,11421,2526,BONE,HAND,BONE-HAND,R,W,,,,SHEEP/GOAT TIBIA MIDSHAFT; RIGHT SIDE
ONE94,1101,2,BONE,HING,BONE-HING,R,W,Y,,,
ONE94,12499,3586,BONE,HING,BONE-HING,R,W,Y,,,?SPINDLE (WOOD INSIDE)
ONE94,12581,3595,BONE,HING,BONE-HING,R,W,,,,TERMINAL FROM HINGE
ONE94,880,284,BONE,MOUN,BONE-MOUN,M,,,,,CASKET/BOX?
ONE94,7016,5708,BONE,MOUN,BONE-MOUN,M,,,,,1MM ENV RES RING AND DOT DECO
ONE94,11974,2941,BONE,MUSI,BONE-MUSI,UNK,,Y,,,HORN
ONE94,3565,1872,BONE,NEED,BONE-NEED,R,,,,,?ROMAN
ONE94,11301,2395,BONE,NEED,BONE-NEED,R,,,,,
ONE94,11421,2267,BONE,NEED,BONE-NEED,R,,,,,NEEDLE OR SPOON HANDLE
ONE94,11717,2736,BONE,NEED,BONE-NEED,R,,,,,TYPE 2 FLAT HEAD
ONE94,12617,3444,BONE,NEED,BONE-NEED,R,,,,,
ONE94,12655,3484,BONE,NEED,BONE-NEED,R,,,,,
ONE94,18089,5530,BONE,NEED,BONE-NEED,R,W,,,,MD
ONE94,15428,3963,BONE,PARP,BONE-PARP,M,,,,,POSS MED PARP
ONE94,18172,4984,BONE,PARP,BONE-PARP,M,,Y,,,TURNED POLISHED BONE
ONE94,8501,1965,BONE,PEND,BONE-PEND,R,W,Y,Y,,PIERCED ANTLER-CROWN
ONE94,0,2671,BONE,PIN,BONE-PIN,R,,,,,
ONE94,1101,549,BONE,PIN,BONE-PIN,R,,,,,?NEEDLE
ONE94,1993,427,BONE,PIN,BONE-PIN,M,,,,,PIG FIBULA
ONE94,2679,782,BONE,PIN,BONE-PIN,M,,,,,
ONE94,2985,721,BONE,PIN,BONE-PIN,M,,,,,
ONE94,3251,6587,BONE,PIN,BONE-PIN,M,W,,,,PIG FIBULA WORKED TO A POINT
ONE94,3325,750,BONE,PIN,BONE-PIN,R,,Y,,,
ONE94,3491,5705,BONE,PIN,BONE-PIN,R,,,,,1MM ENVIRO RES <325>CRUMMY 3/GREEP B1
ONE94,3558,5706,BONE,PIN,BONE-PIN,R,,,,,WS ?ROM
ONE94,3573,956,BONE,PIN,BONE-PIN,R,,,,,"SHAFT, ?ROMAN"
ONE94,3608,1105,BONE,PIN,BONE-PIN,R,,,,,
ONE94,6042,3180,BONE,PIN,BONE-PIN,R,,,,,
ONE94,7096,1848,BONE,PIN,BONE-PIN,M,W,,,,PIG FIBULA
ONE94,7229,5709,BONE,PIN,BONE-PIN,R,,,,,1MM ENVIRO RES <349> HEAD FRAG
ONE94,7339,1839,BONE,PIN,BONE-PIN,R,,,,,
ONE94,8175,1800,BONE,PIN,BONE-PIN,R,,,,,TYPE 5
ONE94,8215,2229,BONE,PIN,BONE-PIN,R,,,,,TYPE 3
ONE94,8260,2002,BONE,PIN,BONE-PIN,R,W,Y,,,TYPE 3
ONE94,8261,1933,BONE,PIN,BONE-PIN,R,W,Y,,,CRUMMY 1/GREEP A1
ONE94,8442,5653,BONE,PIN,BONE-PIN,R,,,,,FRAG
ONE94,8449,5652,BONE,PIN,BONE-PIN,R,,,,,FRAG
ONE94,8458,2301,BONE,PIN,BONE-PIN,R,W,Y,,,"TYPE 3, ALMOST COMPLETE"
ONE94,8909,2978,BONE,PIN,BONE-PIN,R,,,,,CRUMMY 1/GREEP A2
ONE94,11105,1684,BONE,PIN,BONE-PIN,M,W,Y,,,
ONE94,11188,5715,BONE,PIN,BONE-PIN,UNK,,,,,"1MM ENVIRO RESIDUE 469,  ?ROMAN PIN OR NEEDLE"
ONE94,11346,1979,BONE,PIN,BONE-PIN,UNK,,,,,
ONE94,11421,2266,BONE,PIN,BONE-PIN,R,,,,,CRUMMY 1/GREEP A1
ONE94,11473,2619,BONE,PIN,BONE-PIN,R,,,,,
ONE94,11506,5712,BONE,PIN,BONE-PIN,R,,,,,1MM ENVIRO RESIDUE 535 PIN OR SPOON
ONE94,11510,2527,BONE,PIN,BONE-PIN,R,,,,,C TYPE 2/GREEP A2.2
ONE94,11513,2230,BONE,PIN,BONE-PIN,R,,,,,"TYPE 1, POINT REWORKED/GREEP A1"
ONE94,11588,2345,BONE,PIN,BONE-PIN,R,,,,,
ONE94,11692,4194,BONE,PIN,BONE-PIN,R,,,,,HANDLE FROM PIN OR SPOON
ONE94,11717,6726,BONE,PIN,BONE-PIN,R,,,,,PIN/NEED SHAFT FRAG
ONE94,11725,2672,BONE,PIN,BONE-PIN,R,,,,,
ONE94,11752,2770,BONE,PIN,BONE-PIN,M,,Y,,,
ONE94,11852,5080,BONE,PIN,BONE-PIN,R,,,,,WS
ONE94,11897,3047,BONE,PIN,BONE-PIN,M,W,,,,POLISHED PIG FIBULA
ONE94,12070,5449,BONE,PIN,BONE-PIN,UNK,,,,,1MM ENVIRO RES <716> FRAG
ONE94,12360,3332,BONE,PIN,BONE-PIN,R,,,,,"TYPE 3,  HEAD A"
ONE94,12481,3407,BONE,PIN,BONE-PIN,R,,,,,?ROMAN
ONE94,12482,6061,BONE,PIN,BONE-PIN,R,,,,,1MM ENVIRO RESIDUE 857 CRUMMY TYPE 5
ONE94,12617,5713,BONE,PIN,BONE-PIN,R,,,,,1MM ENVIRO RESIDUE 816 C TYPE 1/GREEP A2.1
ONE94,12617,6031,BONE,PIN,BONE-PIN,R,,,,,1MM ENVIRO RES <816> FRAG
ONE94,16237,4583,BONE,PIN,BONE-PIN,UNK,,,,,HOLLOW FRAG
ONE94,50341,2052,BONE,PIN,BONE-PIN,UNK,H,,,,
ONE94,16760,3270,BONE,RING,BONE-RING,M,W,Y,,,WS
ONE94,0,2992,BONE,SKAT,BONE-SKAT,UNK,W,Y,,,
ONE94,3540,6757,BONE,SKAT,BONE-SKAT,UNK,W,Y,,,BOS METATARSUS
ONE94,6063,4608,BONE,SKAT,BONE-SKAT,M,,,,,INCOMPLETE WEAR MARKS SURFACE
ONE94,6080,4610,BONE,SKAT,BONE-SKAT,M,W,Y,,,
ONE94,6100,6580,BONE,SKAT,BONE-SKAT,M,,,,,LEFT HORSE METATARSAL
ONE94,6128,4609,BONE,SKAT,BONE-SKAT,M,W,,,,
ONE94,7416,1862,BONE,SKAT,BONE-SKAT,M,,,,,HORSE MTT
ONE94,11261,2274,BONE,SKAT,BONE-SKAT,M,,,,,
ONE94,11434,6755,BONE,SKAT,BONE-SKAT,UNK,,,,,
ONE94,11715,6728,BONE,SKAT,BONE-SKAT,M,W,,,,OX METACARPAL - BLANK OR USED?
ONE94,11896,4139,BONE,SKAT,BONE-SKAT,M,W,Y,,,
ONE94,11897,4208,BONE,SKAT,BONE-SKAT,M,W,Y,,,ADULT RED DEER ANTLER TINES 'TOPS'
ONE94,16069,4373,BONE,SKAT,BONE-SKAT,UNK,H,,,,RED DEER MTC
ONE94,16882,6586,BONE,SKAT,BONE-SKAT,M,W,,,,HORSE R. METATARSAL
ONE94,16916,3550,BONE,SKAT,BONE-SKAT,M,W,,,,
ONE94,17529,4601,BONE,SKAT,BONE-SKAT,M,W,Y,,,
ONE94,9055,2791,BONE,SPOO,BONE-SPOO,R,,,,,"BOWL FRAGS, STEM PARTS, TIPS."
ONE94,9094,2790,BONE,SPOO,BONE-SPOO,R,,,,,
ONE94,9094,6454,BONE,SPOO,BONE-SPOO,R,,,,,
ONE94,15030,3925,BONE,SPOO,BONE-SPOO,R,,,,,
ONE94,18182,4686,BONE,SPOO,BONE-SPOO,R,W,Y,,,
ONE94,1834,430,BONE,SPWH,BONE-SPWH,M,W,,,,
ONE94,11873,4688,BONE,SPWH,BONE-SPWH,M,W,,,,FEMUR- UNFINISHED SPWH?
ONE94,16739,2801,BONE,SPWH,BONE-SPWH,UNK,,,,,
ONE94,16739,2792,BONE,THPI,BONE-THPI,M,,Y,,,DECORATED PINBEATER
ONE94,16878,2943,BONE,THPI,BONE-THPI,M,W,Y,,,PIN-BEATER
ONE94,17001,2989,BONE,THPI,BONE-THPI,M,,,,,PINBEATER
ONE94,8501,2258,BONE,TOOL,BONE-TOOL,R,,,,,SCOOP OR SCRAPER FROM WORKED SCAPULA/SEE MCGREGOR
ONE94,15252,4198,BONE,TOOL,BONE-TOOL,R,,,,,PERFORATED
ONE94,16405,2512,BONE,TOOL,BONE-TOOL,M,W,Y,,,POSS MED GOAD/POSS RED PIGMENT IN INCISED CUTS
ONE94,0,6151,BONE,TOOT,BONE-TOOT,PM,,,,,SOME BRISTLES AND COPPER WIRE STAINING
ONE94,16882,3187,BONE,TRIA,BONE-TRIA,M,,,,,OX MANDIBLE/R SIDE/ANTERIOR/ADULT
ONE94,16882,6585,BONE,TRIA,BONE-TRIA,M,,,,,OX L. MANDIBLE YOUNG ADULT
ONE94,16993,4025,BONE,TRIA,BONE-TRIA,M,,,,,RIB BONE DECO BOTH SIDES MOTIF PIECE
ONE94,17027,3682,BONE,TRIA,BONE-TRIA,M,,,,,OX-SIZED' RIB MIDSHAFT
ONE94,17529,3552,BONE,TRIA,BONE-TRIA,UNK,,Y,,,CATTLE MANDIBLE; 2 FRAGS THAT JOIN
ONE94,17529,4020,BONE,TRIA,BONE-TRIA,M,,,,,LATE SAX/EARLY MED MOTIF PIECE
ONE94,17529,4021,BONE,TRIA,BONE-TRIA,M,,Y,,,LATE SAX EARLY MED DECO MOTIF PIECE
ONE94,17529,4022,BONE,TRIA,BONE-TRIA,M,,Y,,,OX MANDIBLE/L SIDE/YOUNG ADULT
ONE94,17529,4101,BONE,TRIA,BONE-TRIA,M,,,,,MOTIF PIECE WITH INCISED DECO
ONE94,0,727,BONE,WAST,BONE-WAST,UNK,,,,,ADULT RED DEER ANTLER TINE
ONE94,0,2109,BONE,WAST,BONE-WAST,UNK,,,,,ADULT RED DEER ANTLER BEAM/'TOPS' JUNCTION
ONE94,796,92,BONE,WAST,BONE-WAST,UNK,,,,,ANTLER WASTE
ONE94,1223,6754,BONE,WAST,BONE-WAST,UNK,,,,,ANTLER
ONE94,2007,6733,BONE,WAST,BONE-WAST,M,,,,,OX FEMUR - SPINDLEWHORL ROUGHOUT?
ONE94,2059,425,BONE,WAST,BONE-WAST,UNK,,,,,
ONE94,2069,551,BONE,WAST,BONE-WAST,UNK,,,,,
ONE94,2069,6732,BONE,WAST,BONE-WAST,M,,,,,RED DEER ANTLER TINE WITH TOOLING MARKS
ONE94,2216,623,BONE,WAST,BONE-WAST,UNK,,,,,ADULT OX HORN CORE
ONE94,2685,6756,BONE,WAST,BONE-WAST,UNK,,,,,RED DEER ANTLER TINE
ONE94,2770,729,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER TINES 'TOPS'
ONE94,2912,870,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER TINE
ONE94,2921,700,BONE,WAST,BONE-WAST,UNK,,,,,?UNFINISHED ?DATE
ONE94,3013,726,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER TINE
ONE94,3059,6752,BONE,WAST,BONE-WAST,UNK,,,,,ANTLER
ONE94,3059,6758,BONE,WAST,BONE-WAST,UNK,,,,,RED DEER ANTLER TIP
ONE94,3094,1874,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER BEAM/'TOPS' JUNCTION
ONE94,3094,1875,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER BEAM/TINE JUNCTION
ONE94,3095,871,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER TINE
ONE94,3096,731,BONE,WAST,BONE-WAST,M,,,,,ADULT ANTLER TINE - PROB RED DEER
ONE94,3203,872,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER BEAM FRAG
ONE94,3205,873,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER SHED ANTLER BASE
ONE94,3218,874,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER BROW TINE
ONE94,3218,892,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER TINE
ONE94,3218,953,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER BASE
ONE94,3251,875,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER TINES & BEAM
ONE94,3293,954,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER TINES
ONE94,3298,1873,BONE,WAST,BONE-WAST,M,,,,,ADULT DEER ANTLER BEAM
ONE94,3401,893,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER BASE & TINE FRAGS
ONE94,3405,2311,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER TINE
ONE94,3417,1876,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER TINE
ONE94,3536,1877,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER TINE
ONE94,3824,1878,BONE,WAST,BONE-WAST,R,,,,,ANTLER OFFCUT
ONE94,6010,4098,BONE,WAST,BONE-WAST,M,W,,,,ADULT RED DEER ANTLER TINE
ONE94,6021,4105,BONE,WAST,BONE-WAST,M,W,,,,ROE DEER SHED BASE & TINE
ONE94,6031,4096,BONE,WAST,BONE-WAST,M,,,,,RED DEER ANTLER TINE
ONE94,6031,4097,BONE,WAST,BONE-WAST,M,W,,,,ADULT RED DEER ANTLER TINE
ONE94,6067,4106,BONE,WAST,BONE-WAST,M,W,,,,ADULT RED DEER ANTLER TINE
ONE94,6075,4606,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER TINES 'TOPS'
ONE94,6080,6753,BONE,WAST,BONE-WAST,UNK,,,,,ANTLER
ONE94,6106,5985,BONE,WAST,BONE-WAST,UNK,,,,,ADULT RED DEER ANTLER TINES 'TOPS'
ONE94,6128,4607,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER TINES 'TOPS'
ONE94,7020,1857,BONE,WAST,BONE-WAST,M,,,,,RED DEER SKULL & UNSHED ANTLER
ONE94,7057,1858,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER TINE
ONE94,7058,1849,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER BEAM
ONE94,7070,1889,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER TINE
ONE94,7071,1859,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER TINE
ONE94,7119,1855,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER SHED BASE
ONE94,7182,1845,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER TINE
ONE94,7210,1844,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER TINES 'TOPS'
ONE94,7293,1843,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER TINE
ONE94,7293,6759,BONE,WAST,BONE-WAST,UNK,W,,,,RED DEER ANTLER TIP
ONE94,7302,1846,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER TINE
ONE94,7329,1860,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER TINE
ONE94,7332,1838,BONE,WAST,BONE-WAST,R,,,,,ANTLER OFFCUT
ONE94,7336,1861,BONE,WAST,BONE-WAST,M,,,,,PIERCED OX-SIZED LONGBONE FRAG
ONE94,7373,1836,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER TINE
ONE94,7386,1837,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER TINE
ONE94,7420,1863,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER TINE
ONE94,7452,1864,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER TINE
ONE94,7474,1856,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER TINE
ONE94,7963,6742,BONE,WAST,BONE-WAST,UNK,,,,,SHEEP/GOAT TIBIA
ONE94,8363,6340,BONE,WAST,BONE-WAST,M,,,,,ENV SAMP 518-RED DEER ANTLER BEAM
ONE94,8496,2855,BONE,WAST,BONE-WAST,M,W,,,,ADULT RED DEER ANTLER TINE
ONE94,8496,2856,BONE,WAST,BONE-WAST,M,W,,,,ADULT RED DEER ANTLER TINE
ONE94,8650,2669,BONE,WAST,BONE-WAST,R,W,,,,
ONE94,8909,2979,BONE,WAST,BONE-WAST,M,,,,,
ONE94,11205,1981,BONE,WAST,BONE-WAST,M,W,,,,ADULT RED DEER ANTLER TINE
ONE94,11236,2106,BONE,WAST,BONE-WAST,M,,,,,V LGE ADULT RED DEER SKULL & SAWN ANTLER BASE
ONE94,11243,2102,BONE,WAST,BONE-WAST,M,,,,,LGE ADULT RED DEER SKULL & SAWN ANTLER
ONE94,11294,2103,BONE,WAST,BONE-WAST,M,,,,,ANTLER TINE - PROB RED DEER
ONE94,11294,2104,BONE,WAST,BONE-WAST,M,,,,,ADULT ANTLER TINE - PROB RED DEER
ONE94,11294,2105,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER TINES 'TOPS'
ONE94,11370,2536,BONE,WAST,BONE-WAST,M,,,,,ANTLER TINE - PROB RED DEER
ONE94,11372,2272,BONE,WAST,BONE-WAST,M,,,,,SMALL SHEEP HORN CORE
ONE94,11372,2273,BONE,WAST,BONE-WAST,M,,,,,ANTLER TINE - PROB RED DEER
ONE94,11412,1932,BONE,WAST,BONE-WAST,M,,,,,ANTLER TINES - PROB RED DEER
ONE94,11429,2270,BONE,WAST,BONE-WAST,M,,,,,ANTLER TINE - PROB RED DEER
ONE94,11429,2271,BONE,WAST,BONE-WAST,M,,,,,SHED ADULT RED DEER ANTLER BASE
ONE94,11506,6745,BONE,WAST,BONE-WAST,UNK,,,,,WS
ONE94,11510,6746,BONE,WAST,BONE-WAST,UNK,,,,,CATTLE ULNA
ONE94,11526,6744,BONE,WAST,BONE-WAST,UNK,,,,,PIG FEMUR
ONE94,11543,6747,BONE,WAST,BONE-WAST,UNK,,,,,ANTLER WS
ONE94,11582,6751,BONE,WAST,BONE-WAST,UNK,,,,,RED DEER METATARSUS
ONE94,11583,6748,BONE,WAST,BONE-WAST,UNK,,,,,ANTLER
ONE94,11639,2878,BONE,WAST,BONE-WAST,M,,,,,ANTLER TINE - PROB RED DEER
ONE94,11672,6750,BONE,WAST,BONE-WAST,UNK,,,,,
ONE94,11716,2782,BONE,WAST,BONE-WAST,M,W,,,,RED DEER ANTLER BEAM/TINES JUNCTION
ONE94,11778,3410,BONE,WAST,BONE-WAST,M,,,,,DEER ANTLER TINE - PROB RED DEER
ONE94,11854,4193,BONE,WAST,BONE-WAST,M,,,,,ANTLER TINE - PROB RED DEER
ONE94,11879,3548,BONE,WAST,BONE-WAST,M,,,,,ANTLER TINE - PROB RED DEER
ONE94,11897,3048,BONE,WAST,BONE-WAST,M,W,,,,ANTLER TINE - PROB RED DEER
ONE94,11897,4209,BONE,WAST,BONE-WAST,M,W,,,,ANTLER OFFCUT
ONE94,11898,4245,BONE,WAST,BONE-WAST,M,W,,,,ANTLER TINE - PROB RED DEER
ONE94,11959,4222,BONE,WAST,BONE-WAST,M,,,,,"UNFINISHED, PROB SKATE-OX MTC"
ONE94,11976,4605,BONE,WAST,BONE-WAST,R,,,,,ANIMAL BONE OFFCUT
ONE94,12391,4246,BONE,WAST,BONE-WAST,R,,,,,
ONE94,12529,3549,BONE,WAST,BONE-WAST,R,,,,,ANTLER OFFCUT
ONE94,12631,4203,BONE,WAST,BONE-WAST,R,,,,,
ONE94,12757,4111,BONE,WAST,BONE-WAST,R,,,,,ANTLER
ONE94,12830,3956,BONE,WAST,BONE-WAST,R,,,,,
ONE94,15030,6581,BONE,WAST,BONE-WAST,UNK,,,,,OX R. METATARSAL - POINT?
ONE94,15034,4405,BONE,WAST,BONE-WAST,R,,,,,ANTLER OFFCUT
ONE94,16041,1982,BONE,WAST,BONE-WAST,M,,,,,ADULT GOAT HORNCORE
ONE94,16041,5987,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER TINE
ONE94,16069,5952,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER 'CUP'
ONE94,16218,2879,BONE,WAST,BONE-WAST,M,W,,,,RED DEER ANTLER TINE
ONE94,16218,2920,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER BEAM
ONE94,16739,5446,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER BEAM/CUP/'TOPS'-DOUBLE BLADE MK
ONE94,16780,2110,BONE,WAST,BONE-WAST,M,,,,,OX-SIZED' RIB FRAGS; EDGES TRIMMED
ONE94,16780,6729,BONE,WAST,BONE-WAST,M,,,,,SAWN OX HORNCORE
ONE94,16813,6730,BONE,WAST,BONE-WAST,M,,,,,OX HORNCORE SAWN
ONE94,16882,3546,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER TINE
ONE94,16916,3553,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER TINES 'TOPS'
ONE94,16983,2951,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER TINES 'TOPS'
ONE94,16993,3547,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER TINES 'TOPS'
ONE94,16993,4407,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER TINE
ONE94,16993,4604,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER TINE
ONE94,17001,4406,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER TINE
ONE94,17146,4231,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER TINE
ONE94,17251,3177,BONE,WAST,BONE-WAST,M,W,,,,ADULT RED DEER ANTLER BEAM
ONE94,17278,3545,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER TINE
ONE94,17278,6727,BONE,WAST,BONE-WAST,M,,,,,RED DEER ANTLER TINE
ONE94,17278,6731,BONE,WAST,BONE-WAST,UNK,,,,,RED DEER ANTLER TINE
ONE94,17316,4408,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER TINE-SAWN & DRILLED
ONE94,17332,4232,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER TINE
ONE94,17529,3544,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER TINE
ONE94,17529,3551,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER TINES
ONE94,17529,4233,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER TINES & TINE/BEAM JUNCTION
ONE94,17529,4440,BONE,WAST,BONE-WAST,M,,,,,LGE ADULT RED DEER ANTLER BASE
ONE94,17529,4600,BONE,WAST,BONE-WAST,M,,,,,RED DEER ANTLER TINES
ONE94,17529,4602,BONE,WAST,BONE-WAST,M,,,,,PERF GOAT HORN
ONE94,17529,4603,BONE,WAST,BONE-WAST,M,,,,,RED DEER ANTLER TINES & SHED BASE
ONE94,17529,5973,BONE,WAST,BONE-WAST,M,,,,,ADULT RED DEER ANTLER TINES 'TOPS'
ONE94,17928,4409,BONE,WAST,BONE-WAST,M,,,,,RED DEER ANTLER TINES
ONE94,18001,1816,BONE,WAST,BONE-WAST,R,,,,,ANTLER OFFCUT
ONE94,18001,2108,BONE,WAST,BONE-WAST,R,,,,,ANTLER OFFCUT
ONE94,18085,6749,BONE,WAST,BONE-WAST,UNK,,,,,
ONE94,18089,6357,BONE,WAST,BONE-WAST,R,,,,,ENV SAMP 986
ONE94,16107,6583,BONE,WEDG,BONE-WEDG,M,W,,,,OX L. MTT
ONE94,16992,6741,BONE,WEDG,BONE-WEDG,M,,,,,CATTLE METATARSUS-WEDGE/STOP
ONE94,0,4374,BONE,ZZZ,BONE-ZZZ,UNK,,,,,
ONE94,557,6852,BONE,ZZZ,BONE-ZZZ,PM,,,,,HUMAN SKULL ON MOL DISPLAY
ONE94,557,6854,BONE,ZZZ,BONE-ZZZ,UNK,,,,,HUMAN BONE FOR DISPLAY BY MOL
ONE94,584,6855,BONE,ZZZ,BONE-ZZZ,UNK,,,,,HUMAN BONE FOR DISPLAY BY MOL
ONE94,594,6853,BONE,ZZZ,BONE-ZZZ,UNK,,,,,HUMAN SKULL ON MOL DISPLAY
ONE94,792,6856,BONE,ZZZ,BONE-ZZZ,UNK,,,,,HUMAN BONE FOR DISPLAY BY MOL
ONE94,1762,340,BONE,ZZZ,BONE-ZZZ,M,,,,,GAMING PIECE OR SPINDLESHORL SEE CARD
ONE94,2297,646,BONE,ZZZ,BONE-ZZZ,M,,,,,"HANDLE? INCISED DECO, GREEN STAINING"
ONE94,3072,5704,BONE,ZZZ,BONE-ZZZ,UNK,,,,,WS ?ROM ?NEED
ONE94,3543,1011,BONE,ZZZ,BONE-ZZZ,R,,,,,DECORATED ?INLAY ?ROMAN
ONE94,7229,1847,BONE,ZZZ,BONE-ZZZ,UNK,,,,,MALE PIG TOOTH WITH HOLES DRILLED
ONE94,7253,5710,BONE,ZZZ,BONE-ZZZ,M,,,,,1MM ENVIRO RES <377>. WAST?
ONE94,7298,1865,BONE,ZZZ,BONE-ZZZ,UNK,,,,,
ONE94,7562,2510,BONE,ZZZ,BONE-ZZZ,R,,,,,PROB NATURAL
ONE94,12457,5851,BONE,ZZZ,BONE-ZZZ,R,,,,,1MM ENVIRO RES <785> BURNT DECO BONE ?INLAY
ONE94,16055,2980,BONE,ZZZ,BONE-ZZZ,UNK,W,,,,OX MTT RIGHT PROXIMAL. POINT-TOOL?
ONE94,16159,6584,BONE,ZZZ,BONE-ZZZ,M,,,,,SHEEP/GOAT R. TIBIA - KNIFE CUT
ONE94,1111,662,CERA,AMPH,CERA-AMPH,R,,,,,PAINTED INSCRIPTION.  RHOD (C 184)
ONE94,1118,6738,CERA,AMPH,CERA-AMPH,R,,,,,TITULI PICTI
ONE94,1416,545,CERA,AMPH,CERA-AMPH,R,,,,,MARK - TALLY MARK?
ONE94,3252,891,CERA,AMPH,CERA-AMPH,R,,,,,STAMP
ONE94,3435,1820,CERA,AMPH,CERA-AMPH,R,,,,,STAMP
ONE94,3499,2783,CERA,AMPH,CERA-AMPH,R,,,,,REUSED AMPHORA
ONE94,3543,1824,CERA,AMPH,CERA-AMPH,R,,,,,GRAFFITO
ONE94,3611,1823,CERA,AMPH,CERA-AMPH,R,,,,,GRAFFITI
ONE94,3616,1822,CERA,AMPH,CERA-AMPH,R,,,,,STAMP
ONE94,3774,1829,CERA,AMPH,CERA-AMPH,R,,,,,STAMP
ONE94,3782,1832,CERA,AMPH,CERA-AMPH,R,,,,,PAINTED INSCRIPTION
ONE94,3851,1833,CERA,AMPH,CERA-AMPH,R,,,,,GRAFFITI
ONE94,8260,2424,CERA,AMPH,CERA-AMPH,R,,,,,GRAFFITO
ONE94,8437,2507,CERA,AMPH,CERA-AMPH,R,,,,,POSS GRAFFITI
ONE94,8505,2259,CERA,AMPH,CERA-AMPH,R,,,,,STAMP
ONE94,9239,2917,CERA,AMPH,CERA-AMPH,R,,,,,STAMP
ONE94,11215,2296,CERA,AMPH,CERA-AMPH,R,,,,,STAMP
ONE94,11304,6441,CERA,AMPH,CERA-AMPH,R,,,,,STAMP
ONE94,11577,2537,CERA,AMPH,CERA-AMPH,R,,,,,GRAFFITO
ONE94,12048,4162,CERA,AMPH,CERA-AMPH,R,,,,,GRAFFITI
ONE94,12331,6440,CERA,AMPH,CERA-AMPH,R,,,,,STAMP
ONE94,12572,4187,CERA,AMPH,CERA-AMPH,R,,,,,STAMP
ONE94,12864,6439,CERA,AMPH,CERA-AMPH,R,,,,,STAMP
ONE94,13007,4613,CERA,AMPH,CERA-AMPH,R,,,,,GRAFFITO
ONE94,18083,5271,CERA,AMPH,CERA-AMPH,R,,,,,DIPINTO/PAINTED INSCRIPTION ON NECK
ONE94,18089,4981,CERA,AMPH,CERA-AMPH,R,,Y,,,INSCRIPTION
ONE94,18172,4743,CERA,AMPH,CERA-AMPH,R,,Y,,,COMPLETE INSCRIPTION ON NECK
ONE94,18189,5414,CERA,AMPH,CERA-AMPH,R,,,,,DEPINTI/INSCRIPTION
ONE94,0,5718,CERA,BEAD,CERA-BEAD,UNK,,,,,ENV SAMP FROM BOREHOLE B1
ONE94,1108,664,CERA,COAR,CERA-COAR,R,,,,,GRAFFITO ON BASE OF POT
ONE94,12069,6419,CERA,COAR,CERA-COAR,R,,,,,GRAF
ONE94,1102,666,CERA,COUN,CERA-COUN,R,,,,,FRAGMENT OF RE-USED POT
ONE94,1421,663,CERA,COUN,CERA-COUN,R,,,,,RE-USED POT
ONE94,1423,665,CERA,COUN,CERA-COUN,R,,,,,RE-USED POT
ONE94,12069,4159,CERA,COUN,CERA-COUN,R,,,,,SAMIAN REUSED AS COUNTER
ONE94,12385,4161,CERA,COUN,CERA-COUN,R,,,,,POT REUSED AS COUNTER
ONE94,893,591,CERA,CRUC,CERA-CRUC,M,,,,,EMS/EMFL FABRIC - VITRIFIED EXTERNALLY
ONE94,1586,599,CERA,CRUC,CERA-CRUC,M,,,,,"EMS 900-1050, VITRIFIED EXTERNALLY"
ONE94,1647,588,CERA,CRUC,CERA-CRUC,M,,,,,EMS FABRIC
ONE94,1680,590,CERA,CRUC,CERA-CRUC,M,,,,,UNWASHED FOR RESIDUE ANALYSIS - COPP EMBEDDED IN EXT SURFACE
ONE94,1769,522,CERA,CRUC,CERA-CRUC,M,,,,,EMS FABRIC. VITRIFIED EXTERNAL SURFACE WITH COPPER DEPOSITS
ONE94,1772,592,CERA,CRUC,CERA-CRUC,M,,,,,?EARLY SURREY FABRIC 1050-1150. POSS EMS/LOGR.
ONE94,1772,593,CERA,CRUC,CERA-CRUC,M,,,,,"EMS FABRIC 900-1050, EXTERNAL SOOTING"
ONE94,1774,6567,CERA,CRUC,CERA-CRUC,M,,,,,
ONE94,1776,6568,CERA,CRUC,CERA-CRUC,M,,,,,
ONE94,1786,597,CERA,CRUC,CERA-CRUC,M,,,,,"EMS 900-1050, HEAVILY VITRIFIED"
ONE94,1792,457,CERA,CRUC,CERA-CRUC,M,,,,,
ONE94,1814,595,CERA,CRUC,CERA-CRUC,M,,,,,"LOGR FABRIC 1050-1150, VITRIFIED EXTERNALLY"
ONE94,1833,6569,CERA,CRUC,CERA-CRUC,M,,,,,
ONE94,1842,596,CERA,CRUC,CERA-CRUC,M,,,,,"?EMS FABRIC 900-1050, HEAVILY VITRIFIED"
ONE94,1851,6570,CERA,CRUC,CERA-CRUC,M,,,,,
ONE94,1873,521,CERA,CRUC,CERA-CRUC,M,,,,,VITRIFIED EXTERIOR.  EMS FABRIC
ONE94,1877,452,CERA,CRUC,CERA-CRUC,M,,,,,EXTERNAL SOOTING
ONE94,1877,453,CERA,CRUC,CERA-CRUC,M,,,,,RIM SHERD
ONE94,1877,454,CERA,CRUC,CERA-CRUC,M,,,,,SEMI-VITRIFIED EXTERIOR
ONE94,1877,603,CERA,CRUC,CERA-CRUC,M,,,,,"EMS FABRIC 900-1050, EXTERNAL SOOTING."
ONE94,1879,604,CERA,CRUC,CERA-CRUC,M,,,,,POSS CRUCIBLE
ONE94,1890,589,CERA,CRUC,CERA-CRUC,M,,,,,"EMS/EMFL FABRIC, EXTERNALLY VITRIFIED"
ONE94,1890,6571,CERA,CRUC,CERA-CRUC,M,,,,,
ONE94,1907,605,CERA,CRUC,CERA-CRUC,M,,,,,EMCW? FABRIC
ONE94,1907,6572,CERA,CRUC,CERA-CRUC,M,,,,,
ONE94,1938,606,CERA,CRUC,CERA-CRUC,M,,,,,EMS FABRIC 900-1050
ONE94,1958,6573,CERA,CRUC,CERA-CRUC,M,,,,,
ONE94,1983,600,CERA,CRUC,CERA-CRUC,M,,,,,EMCW? FABRIC
ONE94,1983,6574,CERA,CRUC,CERA-CRUC,M,,,,,
ONE94,2007,598,CERA,CRUC,CERA-CRUC,M,,,,,POSS CRUCIBLE EMS 900-1050
ONE94,2007,6575,CERA,CRUC,CERA-CRUC,M,,,,,
ONE94,2298,667,CERA,CRUC,CERA-CRUC,M,,,,,
ONE94,2390,6576,CERA,CRUC,CERA-CRUC,M,,,,,
ONE94,2588,6452,CERA,CRUC,CERA-CRUC,UNK,,,,,
ONE94,2617,6577,CERA,CRUC,CERA-CRUC,M,,,,,
ONE94,2645,6578,CERA,CRUC,CERA-CRUC,M,,,,,
ONE94,2742,6451,CERA,CRUC,CERA-CRUC,UNK,,,,,
ONE94,2792,6579,CERA,CRUC,CERA-CRUC,M,,,,,
ONE94,2947,887,CERA,CRUC,CERA-CRUC,M,,,,,
ONE94,7240,6413,CERA,CRUC,CERA-CRUC,M,,,,,7 FRAGS FROM ENV SAMP 369
ONE94,7387,6414,CERA,CRUC,CERA-CRUC,M,,,,,FROM ENV SAMP 406
ONE94,11030,2295,CERA,CRUC,CERA-CRUC,M,,,,,HEAVILY VITRIFIED
ONE94,11503,2317,CERA,CRUC,CERA-CRUC,UNK,,,,,UNUSUAL FABRIC
ONE94,11605,6453,CERA,CRUC,CERA-CRUC,UNK,,,,,
ONE94,11729,6395,CERA,CRUC,CERA-CRUC,R,,,,,INTERNAL RESIDUE
ONE94,12785,6050,CERA,CRUC,CERA-CRUC,UNK,,,,,VITRIFIED SHERD FROM ENV SAMP 841
ONE94,16103,5954,CERA,CRUC,CERA-CRUC,M,,,,,2 JOINING FRAGS
ONE94,16103,6082,CERA,CRUC,CERA-CRUC,M,,,,,VITRIFIED FRAG
ONE94,16789,5204,CERA,CRUC,CERA-CRUC,M,W,Y,,,SLIGHT POURING LIP
ONE94,17828,6131,CERA,CRUC,CERA-CRUC,M,,,,,
ONE94,18062,6735,CERA,CRUC,CERA-CRUC,R,,,,,
ONE94,3506,980,CERA,FIGU,CERA-FIGU,R,,,,,PROB BASE OF VENUS FIGURINE
ONE94,3761,1880,CERA,FIGU,CERA-FIGU,R,,,,,
ONE94,8640,2346,CERA,FIGU,CERA-FIGU,R,,Y,,,VENUS FIGU HEAD FEET MISSING