Name code,Mem no.,Cond Left,Cond right,Height,Width,Thick/Lngth,Orient,Mem no.,Mat 1,Mat 2,Mem type,Addit elem,Shpe Txt p 1,Mem no.,Shpe Txt p 2,Shpe Txt p 3,Def Txt p1,Def Txt p2,Tech Incr 1,Tech Inscr 2,Mem no.,Dec M C 1,Dec M C 2,Dec M C 3,Dec M C 4,Mem no.,Dec M M 1,Dec M M 2,Dec M M 3,Let Styl 1,Let Styl 2,Let Styl 3,Let Styl 4,Mem no.,Date of Mon,Reason,Decade,Comments
BUL03,1,1,1,1966,760,592,90,1,80,,2140,0000,none,1,,,0,,3,,1,none,,,,1,none,,,40,,,,1,none,9,none,
BUL03,2,1,3,1420,853,103,85,2,40,,5107,1000,8270,2,,,3,,1,,2,335,,,,2,none,,,30,,,,2,1852,2,1850,
BUL03,3,1,2,1245,883,94,84,3,40,,4690,1000,8000,3,,,2,,1,,3,none,,,,3,500,,,30,,,,3,1842,2,1840,
BUL03,4,1,2,1315,775,105,80,4,40,,5107,1000,8270,4,,,1,,1,,4,none,,,,4,none,,,30,,,,4,1834,2,1830,
BUL03,5,3,3,1384,890,100,55,5,40,,5107,1000,8270,5,,,2,,1,,5,332,,,,5,800,,,30,35,,,5,1848,2,1840,
BUL03,6,2,5,1447,765,,74,6,40,,5108,0000,none,6,,,0,,1,,6,unknown,,,,6,unknown,,,unknown,,,,6,none,,none,
BUL03,7,1,2,1002,938,89,70,7,40,,4607,0000,9900,7,,,1,,1,,7,none,,,,7,none,,,30,60,,,7,1812,2,1810,
BUL03,8,5,2,1210,930,90,74,8,40,,5107,0000,8270,8,,,3,,1,,8,none,,,,8,none,,,30,,,,8,none,,none,
BUL03,9,1,2,1270,720,63,54,9,40,,5106,0000,none,9,,,0,,1,,9,350,,,,9,none,,,30,40,,,9,1885,2,1880,
BUL03,10,1,3,1546,822,72,45,10,40,,4100,1000,none,10,,,0,,1,,10,none,,,,10,none,,,40,,,,10,1861,2,1860,
BUL03,11,1,2,1230,880,90,80,11,40,,5107,0040,8270,11,,,1,,1,,11,330,500,,,11,none,,,35,30,,,11,1829,2,1820,
BUL03,12,1,3,231,315,101,87,12,40,,4500,F'stone,none,12,,,0,,1,,12,none,,,,12,none,,,30,,,,12,1852,4,1850,"F'stone, links to H'stone 2"
BUL03,13,1,2,269,301,95,84,13,40,,4500,F'stone,none,13,,,0,,1,,13,none,,,,13,none,,,30,,,,13,1842,4,1840,"F'stone, links to H'stone 3"
BUL03,14,1,2,255,281,108,85,14,40,,4090,F'stone,none,14,,,0,,1,,14,none,,,,14,none,,,30,,,,14,1834,4,1830,"F'stone, links to H'stone 4"
BUL03,15,1,2,1850,865,90,74,15,40,,6400,1000,8706,15,,,4,,1,,15,430,,,,15,none,,,60,50,,,15,1860,2,1860,
BUL03,16,1,4,176,309,103,71,16,40,,4100,F'stone,none,16,,,0,,1,,16,none,,,,16,none,,,none,,,,16,1848,4,1840,"F'stone, links to H'stone 5?"
BUL03,17,1,4,281,332,94,71,17,40,,5106,F'stone,none,17,,,0,,1,,17,none,,,,17,none,,,30,,,,17,none,,none,"F'stone, links to H'stone 6?"
BUL03,18,1,2,1446,984,94,77,18,40,,4607,0000,8270,18,,,2,,1,,18,735,,,,18,none,,,30,,,,18,1814,2,1810,
BUL03,19,1,2,1154,766,105,76,19,40,,4690,0000,8090,19,,,3,,1,,19,none,,,,19,410,500,,50,30,,,19,1847,2,1840,
BUL03,20,1,2,312,368,62,55,20,40,,4100,F'stone,none,20,,,0,,1,,20,none,,,,20,none,,,40,,,,20,1885,4,1880,"F'stone, links to H'stone 10"
BUL03,21,1,1,398,402,62,55,21,40,,4100,F'stone,none,21,,,0,,1,,21,none,,,,21,none,,,40,,,,21,1859,4,1850,"F'stone, links to H'stone 10"
BUL03,22,1,1,432,393,60,50,22,40,,4100,F'stone,none,22,,,0,,1,,22,none,,,,22,none,,,40,,,,22,1856,4,1850,"F'stone, links to H'stone 10"
BUL03,23,1,2,340,394,60,50,23,40,,4100,F'stone,none,23,,,0,,1,,23,none,,,,23,none,,,40,,,,23,1860,4,1860,"F'stone, links to H'stone 10"
BUL03,24,1,1,347,370,64,54,24,40,,4100,F'stone,none,24,,,0,,1,,24,none,,,,24,none,,,40,,,,24,1861,4,1860,"F'stone, links to H'stone 10"
BUL03,25,1,2,1635,763,89,80,25,40,,6400,0000,8070,25,7000,,4,4,1,1,25,430,,,,25,none,,,30,30,,,25,1858,2,1850,
BUL03,26,1,1,700,605,50,77,26,40,,5300,0000,8700,26,,,1,,1,,26,none,,,,26,none,,,30,,,,26,1805,2,1800,
BUL03,27,3,3,1424,795,79,71,27,40,,4200,0000,8300,27,,,4,,1,,27,639,,,,27,none,,,60,20,30,,27,1859,2,1850,
BUL03,28,2,2,785,720,52,61,28,40,,4100,0000,8100,28,,,1,,1,,28,none,,,,28,none,,,50,,,,28,1879,2,1870,
BUL03,29,2,4,1354,775,99,66,29,40,,4210,0000,8000,29,,,4,,1,,29,none,,,,29,none,,,30,,,,29,none,,none,
BUL03,30,1,3,1150,860,70,80,30,40,,4356,0000,none,30,,,0,,1,,30,none,,,,30,none,,,60,30,35,,30,1835,2,1830,
BUL03,31,1,3,919,887,89,93,31,40,,4708,0000,none,31,,,0,,1,,31,none,,,,31,none,,,10,,,,31,1746,2,1740,
BUL03,32,1,2,1159,894,84,92,32,40,,4356,0000,none,32,,,0,,1,,32,none,,,,32,none,,,20,30,35,,32,1837,2,1830,
BUL03,33,1,4,615,678,11,80,33,40,,7506,0000,7506,33,,,4,,1,,33,none,,,,33,none,,,30,,,,33,none,,none,
BUL03,34,3,3,1229,938,95,80,34,40,,5107,0000,8270,34,,,1,,1,,34,none,,,,34,none,,,35,30,,,34,1831,2,1830,
BUL03,35,3,3,1421,700,80,79,35,40,,4100,0000,8100,35,,,3,,1,,35,300,,,,35,none,,,40,,,,35,1886,2,1880,
BUL03,36,3,3,1330,751,68,75,36,40,,4100,0000,8100,36,,,4,,1,,36,none,,,,36,450,400,,60,40,,,36,1859,2,1850,
BUL03,37,1,1,1325,722,66,76,37,80,,4300,0000,1500,37,7000,7070,4,,1,,37,none,,,,37,none,,,20,,,,37,1853,2,1850,
BUL03,38,1,4,1043,697,80,79,38,40,,4310,0000,none,38,,,0,,1,,38,500,,,,38,none,,,30,,,,38,1870,2,1870,
BUL03,39,4,3,1290,865,60,70,39,40,,5107,0000,8699,39,,,4,,1,,39,210,610,615,300,39,300,620,,60,,,,39,none,,none,
BUL03,40,1,2,1165,694,92,79,40,40,,4500,0000,8100,40,,,2,,1,,40,620,,,,40,none,,,50,,,,40,1896,2,1890,
BUL03,41,1,2,1350,704,74,80,41,40,,4207,0000,none,41,,,0,,1,,41,833,,,,41,none,,,60,40,45,40,41,1903,2,1900,
BUL03,42,1,2,334,379,75,94,42,40,,4100,F'stone,none,42,,,0,,1,,42,none,,,,42,none,,,50,,,,42,1866,4,1860,"F'stone, links to H'stone 35?"
BUL03,43,1,3,1382,831,134,97,43,40,,5101,0000,8200,43,,,1,,1,,43,310,,,,43,none,,,60,35,30,20,43,1843,2,1840,
BUL03,44,3,2,1500,910,110,80,44,40,,5107,0000,8270,44,,,3,,1,,44,none,,,,44,none,,,30,,,,44,1849,2,1840,
BUL03,45,2,3,1304,860,120,70,45,40,,5107,0000,8270,45,,,1,,1,,45,none,,,,45,none,,,40,,,,45,1836,2,1830,
BUL03,46,1,2,825,1405,1975,81,46,40,,1112,0000,7000,46,7000,7000,1,,1,,46,none,,,,46,none,,,30,,,,46,1745,2,1770,
BUL03,47,1,1,75,457,380,,47,32,,8200,0000,none,47,,,0,,5,,47,none,,,,47,none,,,30,,,,47,1997,2,1990,
BUL03,48,2,2,540,302,50,,48,40,,4200,F'stone,none,48,,,0,,1,,48,none,,,,48,none,,,40,,,,48,1862,2,1860,F'stone
BUL03,49,1,4,1220,850,100,70,49,40,,5107,0000,8270,49,,,4,,1,,49,none,,,,49,none,,,30,35,,,49,18??,2,18??,
BUL03,50,4,2,1307,740,80,70,50,40,,4210,0000,none,50,,,0,,1,,50,833,300,,,50,none,,,40,,,,50,1888,2,1880,
BUL03,51,1,2,1330,860,70,65,51,40,,5107,0000,8156,51,,,1,,1,,51,none,,,,51,none,,,30,,,,51,1856,2,1850,
BUL03,52,1,3,548,706,113,89,52,80,,4600,0000,8800,52,,,1,,1,,52,none,,,,52,none,,,10,,,,52,1766,2,1760,
BUL03,53,3,2,1208,802,130,90,53,40,,4701,0000,none,53,,,2,,1,,53,310,,,,53,800,,,60,35,30,,53,1848,2,1840,
BUL03,54,1,2,1080,773,140,90,54,40,,4500,0000,8706,54,,,2,,1,,54,390,,,,54,300,,,60,40,,,54,1856,2,1850,
BUL03,55,1,2,298,300,101,78,55,40,,4100,F'stone,8100,55,,,1,,1,,55,none,,,,55,none,,,30,,,,55,1845,2,1840,F'stone
BUL03,56,1,2,765,964,1885,80,56,80,,1111,0000,7007,56,,,4,,1,,56,none,,,,56,none,,,35,50,,,56,1833,2,1830,
BUL03,57,1,3,1310,811,96,80,57,40,,4202,0000,8360,57,,,2,,1,,57,none,,,,57,800,,,30,50,,,57,1865,3,1860,
BUL03,58,1,4,1265,876,64,80,58,40,,5107,0000,8270,58,,,2,,1,,58,none,,,,58,none,,,30,60,,,58,1828,2,1820,
BUL03,59,1,4,985,910,85,83,59,40,,5107,0000,8270,59,,,1,,1,,59,none,,,,59,none,,,30,20,,,59,1857,3,1850,
BUL03,60,2,2,1349,850,68,82,60,40,,5107,0000,none,60,,,0,,1,,60,none,,,,60,none,,,30,35,,,60,1839,2,1830,
BUL03,61,1,3,1220,720,80,85,61,40,,4110,0000,none,61,,,0,,1,,61,none,,,,61,none,,,30,,,,61,1864,2,1860,
BUL03,62,1,4,1210,830,90,80,62,40,,5107,0000,8270,62,,,1,,1,,62,none,,,,62,none,,,30,35,,,62,1824,2,1820,
BUL03,63,5,,,870,1650,,63,40,,uncertain,0000,none,63,,,0,,0,,63,none,,,,63,none,,,none,,,,63,none,,none,
BUL03,64,1,2,1776,862,86,80,64,40,,4806,0000,8070,64,,,4,,1,,64,332,,,,64,none,,,60,30,,,64,1860,3,1860,
BUL03,65,2,2,1255,730,75,79,65,40,,5117,0000,none,65,,,0,,1,,65,none,,,,65,none,,,50,,,,65,1877,2,1870,
BUL03,66,5,2,970,830,110,200,66,80,,4607,0000,8907,66,,,1,,2,,66,none,,,,66,none,,,none,,,,66,none,,none,
BUL03,67,4,2,1207,802,73,90,67,40,,4536,0000,none,67,,,1,,1,,67,none,,,,67,none,,,35,30,,,67,1831,2,1830,
BUL03,68,1,2,1242,743,92,78,68,40,,5107,0000,8270,68,,,1,,1,,68,none,,,,68,none,,,60,30,,,68,1824,2,1840,
BUL03,69,4,2,800,700,,75,69,40,,5107,0000,none,69,,,0,,1,,69,none,,,,69,none,,,40,,,,69,1847,2,1840,
BUL03,71,1,1,1250,860,71,70,71,40,,5107,0000,8270,71,,,2,,1,4,71,none,,,,71,none,,,40,,,,71,1826,2,1820,
BUL03,72,1,5,1483,786,81,79,72,40,,4210,0000,none,72,,,0,,1,,72,none,,,,72,none,,,40,,,,72,none,,none,
BUL03,73,1,2,1405,826,86,74,73,40,,5107,0000,8270,73,,,1,,1,,73,none,,,,73,none,,,30,,,,73,1844,2,1840,
BUL03,74,3,3,1575,880,83,71,74,40,,4806,0000,8806,74,,,2,,1,,74,none,,,,74,500,200,,20,30,,,74,1816,2,1810,
BUL03,75,1,1,1510,894,110,65,75,40,,4806,1000,8806,75,,,4,,1,,75,none,,,,75,500,,,30,20,,,75,1829,2,1820,
BUL03,76,3,2,1375,712,100,81,76,40,,4200,0000,8300,76,,,5,,1,,76,750,610,310,,76,none,,,40,,,,76,1885,2,1880,
BUL03,77,3,3,1381,980,91,70,77,40,,5107,0000,8270,77,,,2,,1,,77,870,,,,77,800,,,60,30,,,77,1828,2,1820,
BUL03,78,1,2,1100,752,62,94,78,40,,4600,0000,none,78,,,0,,1,,78,none,,,,78,none,,,30,20,,,78,1799,2,1790,
BUL03,79,1,2,389,388,80,259,79,40,,4200,F'stone,none,79,,,0,,1,,79,none,,,,79,none,,,30,,,,79,1885,2,1880,F'stone
BUL03,80,1,2,1440,600,500,70,80,21,,2220,0000,1000,80,,,1,,2,,80,none,,,,80,none,,,40,45,,,80,1911,2,1910,
BUL03,81,1,2,1310,690,670,73,81,20,,2130,0200,none,81,,,0,,2,,81,none,,,,81,none,,,20,60,,,81,1902,,1900,
BUL03,82,1,2,730,860,64,75,82,40,,4750,0000,none,82,,,0,,1,,82,870,,,,82,none,,,30,,,,82,1772,2,1770,
BUL03,83,1,2,1123,796,89,90,83,40,,5170,0000,8270,83,,,3,,1,,83,none,,,,83,none,,,30,20,,,83,1805,2,1800,
BUL03,84,2,3,1010,750,90,80,84,40,,5100,0000,8000,84,,,1,,1,,84,895,,,,84,300,700,,60,,,,84,1765,2,1760,
BUL03,85,1,2,1450,813,76,78,85,40,,4690,0010,8070,85,,,2,,1,,85,300,332,,,85,800,,,30,,,,85,1838,2,1830,
BUL03,86,1,2,1554,882,90,81,86,40,,4690,0000,8070,86,,,2,,1,,86,none,,,,86,800,880,870,50,55,,,86,1854,2,1850,
BUL03,87,1,1,1234,853,72,85,87,40,,5107,0000,8270,87,,,4,,1,,87,300,,,,87,none,,,30,35,,,87,1839,2,1830,
BUL03,88,1,1,232,300,90,87,88,40,,4100,F'stone,8100,88,,,1,,1,,88,250,,,,88,none,,,30,,,,88,1829,4,1820,"F'stone, links to H'stone 75"
BUL03,89,4,1,310,350,100,75,89,40,,4100,F'stone,none,89,,,0,,1,,89,none,,,,89,none,,,35,,,,89,none,,none,F'stone
BUL03,90,1,3,1395,787,80,80,90,40,,4607,0000,none,90,,,0,,1,,90,870,,,,90,none,,,30,60,,,90,1821,2,1820,
BUL03,91,3,2,849,781,63,86,91,40,,4100,0000,8100,91,,,1,,1,,91,none,,,,91,none,,,30,,,,91,1864,2,1860,
BUL03,92,3,3,1445,904,119,85,92,40,,5101,0000,none,92,,,0,,1,,92,880,,,,92,none,,,30,,,,92,1839,2,1830,
BUL03,93,3,2,1247,800,83,80,93,40,,5107,0000,8270,93,,,2,,1,,93,none,,,,93,none,,,60,30,35,,93,1824,2,1820,
BUL03,94,1,2,1300,877,90,82,94,40,,5107,0000,8270,94,,,2,,1,,94,870,,,,94,none,,,35,30,,,94,1839,2,1830,
BUL03,95,1,1,690,565,103,70,95,32,,4709,0800,none,95,,,0,,2,3,95,none,,,,95,none,,,40,,,,95,1943,2,1940,
BUL03,96,1,2,1400,737,90,67,96,40,,4200,0000,none,96,,,0,,1,5,96,300,330,,,96,none,,,40,60,45,,96,1913,2,1910,
BUL03,97,1,,50,2920,2050,,97,21,,abcent,0030,none,97,,,0,,0,,97,none,,,,97,none,,,none,,,,97,none,,none,
BUL03,98,1,2,1520,608,508,78,98,20,,2130,0000,none,98,,,0,,1,,98,none,,,,98,none,,,60,,,,98,1921,,1920,
BUL03,99,1,3,1213,875,125,80,99,40,,5101,0000,8800,99,,,4,,1,,99,310,,,,99,none,,,60,35,30,,99,1842,2,1840,
BUL03,100,1,1,325,355,76,77,100,40,,5100,F'stone,none,100,,,0,,1,,100,none,,,,100,none,,,30,,,,100,1838,4,1830,"F'stone, links to H'stone 85"
BUL03,101,3,2,,990,285,73,101,40,,2110,0000,none,101,,,0,,1,,101,none,,,,101,none,,,30,,,,101,1869,2,1860,
BUL03,102,2,3,1220,787,73,83,102,40,,8201,0000,none,102,,,0,,1,,102,300,,,,102,none,,,30,50,35,40,102,1850,2,1850,
BUL03,103,3,2,1227,755,76,75,103,40,,5107,0000,none,103,,,0,,1,,103,none,,,,103,800,,,30,60,,,103,1821,2,1820,
BUL03,104,1,2,1035,750,75,88,104,40,,4607,0000,none,104,,,0,,1,,104,870,,,,104,none,,,30,,,,104,1789,2,1780,
BUL03,105,1,2,1580,870,70,85,105,40,,4356,0000,none,105,,,0,,1,,105,330,,,,105,none,,,40,30,,,105,1851,2,1850,
BUL03,106,3,4,930,710,105,65,106,40,,4100,0000,none,106,,,0,,1,,106,none,,,,106,none,,,60,,,,106,none,,none,
BUL03,107,1,1,860,620,100,70,107,32,,5300,0000,none,107,,,0,,3,,107,330,,,,107,none,,,40,,,,107,1982,2,1980,
BUL03,108,1,2,870,587,103,77,108,32,,4309,0800,none,108,,,0,,3,,108,none,,,,108,400,,,40,,,,108,1959,2,1950,
BUL03,109,1,2,927,610,75,72,109,40,,4200,0000,8300,109,,,1,,2,,109,300,,,,109,none,,,45,60,40,,109,1913,2,1910,
BUL03,110,1,2,884,611,78,71,110,30,,4200,0000,8300,110,,,1,,2,,110,300,,,,110,400,,,60,40,,,110,1925,2,1920,
BUL03,111,4,3,,601,408,73,111,40,,2120,0010,none,111,,,0,,2,,111,none,,,,111,none,,,35,30,,,111,1922,3,1920,
BUL03,112,1,2,1372,565,136,70,112,31,,5200,0000,8008,112,,,1,,3,,112,300,330,,,112,none,,,40,,,,112,1917,2,1910,
BUL03,113,1,1,1450,635,110,70,113,32,31,4100,0000,none,113,,,0,,3,,113,none,,,,113,none,,,40,45,60,,113,1919,2,1919,
BUL03,114,1,2,1153,607,77,,114,32,,5300,0000,none,114,,,0,,2,,114,300,,,,114,410,,,60,40,,,114,1925,2,1920,
BUL03,115,1,2,1385,764,74,84,115,40,,4200,0000,none,115,,,0,,1,,115,330,,,,115,none,,,30,60,40,,115,1897,2,1890,
BUL03,116,3,2,640,740,100,75,116,32,,5300,0000,none,116,,,0,,1,,116,none,,,,116,870,,,30,,,,116,1767,2,1760,
BUL03,117,1,2,1125,600,75,84,117,40,,6400,0000,none,117,,,0,,1,,117,none,,,,117,none,,,35,30,,,117,1887,2,1880,
BUL03,118,3,2,1025,765,132,90,118,40,,5101,0000,8800,118,,,1,,1,,118,300,,,,118,800,,,60,20,35,,118,1812,2,1810,
BUL03,119,3,2,1470,881,89,75,119,21,40,4804,0000,8800,119,,,4,,1,,119,400,890,855,890,119,none,,,20,35,30,,119,1826,2,1820,
BUL03,120,1,2,1565,745,80,76,120,40,,4200,0000,none,120,,,0,,1,,120,300,330,670,,120,none,,,40,,,,120,1872,2,1870,
BUL03,121,3,3,1224,861,148,81,121,40,,4601,0000,1000,121,,,1,,1,,121,none,,,,121,310,890,,35,40,60,30,121,1816,2,1810,
BUL03,122,1,2,1355,665,73,82,122,21,,4100,0000,none,122,,,0,,2,,122,none,,,,122,none,,,60,40,,,122,1900,2,1900,
BUL03,123,1,3,436,418,77,84,123,40,,4100,0000,none,123,,,0,,1,,123,none,,,,123,none,,,30,,,,123,1883,2,1880,
BUL03,124,1,2,786,630,72,82,124,40,,5107,0000,none,124,,,0,,1,,124,none,,,,124,none,,,30,,,,124,1835,2,1830,
BUL03,125,1,4,1104,809,105,75,125,40,,4700,0000,none,125,,,0,,1,,125,none,,,,125,870,,,30,,,,125,none,,none,
BUL03,126,1,2,,857,1815,79,126,40,,100,0000,none,126,,,0,,1,,126,none,,,,126,none,,,40,,,,126,1864,2,1860,
BUL03,127,1,3,1150,715,77,80,127,40,,4100,0000,8100,127,,,1,,1,,127,none,,,,127,300,,,30,40,,,127,1894,2,1890,
BUL03,128,1,3,1145,830,77,84,128,40,,4205,0000,none,128,,,0,,1,,128,332,210,,,128,none,,,30,60,35,,128,1825,2,1820,
BUL03,129,1,2,1420,856,91,74,129,40,,4356,0000,8470,129,,,4,,1,,129,none,,,,129,none,,,30,,,,129,1827,2,1820,
BUL03,130,3,2,1550,740,70,85,130,22,,4100,0000,none,130,,,0,,2,,130,300,,,,130,230,410,,40,60,,,130,1899,2,1890,
BUL03,131,4,,1210,685,60,,131,21,,4100,0000,none,131,,,0,,?,,131,unknown,,,,131,unknown,,,unknown,,,,131,none,,none,
BUL03,132,1,1,631,614,292,72,132,90,33,4600,0800,none,132,,,0,,5,,132,300,,,,132,none,,,30,,,,132,1986,2,1980,
BUL03,133,1,1,1120,640,140,68,133,32,,4500,0000,8000,133,,,4,,2,,133,330,730,,,133,500,400,,40,,,,133,1915,2,1910,
BUL03,134,1,1,755,605,79,74,134,30,,4700,0800,none,134,,,0,,1,,134,none,,,,134,none,,,30,,,,134,1974,2,1970,
BUL03,135,1,2,1335,696,75,260,135,40,,4217,0000,none,135,,,0,,1,,135,300,,,,135,none,,,30,,,,135,1916,2,1910,
BUL03,136,1,2,860,380,74,72,136,80,,4500,0000,none,136,,,0,,1,,136,400,980,,,136,none,,,30,,,,136,1917,2,1910,
BUL03,137,1,1,340,200,80,,137,75,,4500,F'stone,none,137,,,0,,1,,137,none,,,,137,none,,,40,,,,137,none,,none,F'stone
BUL03,138,1,3,1452,889,78,76,138,40,,4101,0000,8600,138,,,4,,1,,138,300,630,,,138,none,,,30,40,,,138,1835,2,1830,
BUL03,139,1,3,1162,768,79,83,139,40,,4206,1000,8307,139,,,1,,1,,139,620,,,,139,800,,,30,60,,,139,1857,2,1850,
BUL03,140,1,4,1100,760,75,90,140,40,,4206,0000,8306,140,,,1,,1,,140,620,,,,140,none,,,30,20,,,140,1872,2,1870,
BUL03,141,1,4,1402,905,84,82,141,40,,5120,0000,none,141,,,0,,1,,141,300,,,,141,800,,,30,20,,,141,none,,none,
BUL03,142,2,2,1291,918,76,80,142,40,,4356,0000,none,142,,,0,,1,,142,none,,,,142,none,,,40,35,30,,142,1829,2,1820,
BUL03,143,3,3,903,702,80,90,143,40,,4500,0000,8600,143,,,4,,1,,143,none,,,,143,none,,,40,,,,143,1824,2,1820,
BUL03,144,1,2,890,451,190,70,144,40,,8450,0000,none,144,,,0,,3,,144,none,,,,144,400,,,40,60,,,144,1911,2,1910,
BUL03,145,1,2,1260,910,95,80,145,40,,5130,0000,none,145,,,0,,1,,145,880,300,,,145,none,,,60,35,30,,145,1813,2,1810,
BUL03,146,1,3,454,606,156,82,146,40,,4707,0000,9999,146,,,3,,1,,146,none,,,,146,none,,,30,,,,146,1729,2,1720,
BUL03,147,1,4,1848,826,65,79,147,80,,100,0000,none,147,,,0,,1,,147,none,,,,147,none,,,none,,,,147,none,,none,
BUL03,148,1,2,460,510,70,75,148,40,,4206,F'stone,none,148,,,0,,1,,148,none,,,,148,none,,,30,,,,148,1857,2,1850,F'stone links to H'stone 139
BUL03,149,1,2,960,690,65,80,149,40,,4806,0000,none,149,,,0,,1,,149,none,,,,149,none,,,40,,,,149,1861,2,1860,
BUL03,150,2,2,1550,783,100,84,150,40,,6410,0000,8706,150,,,1,,1,,150,670,430,330,,150,220,600,800,40,60,,,150,1882,2,1880,
BUL03,151,1,2,1444,826,94,72,151,40,,6400,0000,none,151,,,0,,1,,151,430,330,,,151,800,,,30,,,,151,1865,2,1860,
BUL03,152,1,2,1588,782,120,71,152,22,,5111,0000,8100,152,,,1,,1,,152,332,330,300,,152,500,400,200,40,45,60,,152,1909,2,1900,
BUL03,153,1,2,1153,684,77,68,153,40,,4210,0000,none,153,,,0,,1,,153,330,300,,,153,none,,,40,60,,,153,1908,2,1900,
BUL03,154,1,2,1298,714,91,62,154,40,,4210,0000,8100,154,,,4,,1,,154,750,833,,,154,200,,,40,60,,,154,1911,2,1910,
BUL03,155,1,2,1240,760,92,68,155,40,,4210,0000,none,155,,,0,,1,,155,300,,,,155,200,,,40,45,,,155,1910,2,1910,
BUL03,156,1,5,1140,939,78,79,156,40,,5107,0000,none,156,,,0,,1,,156,none,,,,156,none,,,30,,,,156,none,,none,
BUL03,157,1,5,995,754,92,80,157,80,,5107,0000,8270,157,,,4,,1,,157,none,,,,157,800,,,30,35,,,157,none,,none,
BUL03,158,1,4,660,720,110,80,158,40,,5307,0000,8200,158,,,1,,1,,158,662,,,,158,none,,,30,,,,158,1763,2,1760,
BUL03,159,1,5,940,710,90,81,159,80,,5100,0000,8200,159,,,3,,1,,159,none,,,,159,800,,,none,,,,159,none,,none,
BUL03,160,3,3,639,661,117,82,160,40,,4690,0000,none,160,,,0,,1,,160,none,,,,160,none,,,30,,,,160,1733,2,1730,
BUL03,161,1,3,1390,860,90,81,161,40,,4607,1000,8790,161,,,1,,1,,161,730,,,,161,none,,,30,,,,161,1846,2,1840,
BUL03,162,1,5,1600,965,490,92,162,80,,5107,0000,8000,162,,,3,,1,,162,none,,,,162,800,410,,none,,,,162,none,,none,
BUL03,163,1,3,1180,1532,2355,84,163,40,,1111,0000,8000,163,,,5,,1,,163,200,,,,163,,,,30,,,,163,1748,2,1740,
BUL03,164,2,2,200,667,102,76,164,40,,4700,0000,none,164,,,0,,1,,164,none,,,,164,none,,,30,,,,164,1755,2,1750,
BUL03,165,2,1,1719,885,90,92,165,40,,5301,0000,8070,165,,,4,,1,,165,883,,,,165,none,,,30,35,,,165,1850,2,1850,
BUL03,166,1,3,1340,760,90,80,166,40,,5120,0000,8400,166,,,1,,1,,166,none,,,,166,none,,,30,,,,166,1834,2,1830,
BUL03,167,1,3,1350,7503,90,85,167,40,,4100,0000,none,167,,,0,,1,,167,860,,,,167,none,,,30,40,,,167,1866,2,1860,
BUL03,168,1,2,739,500,62,59,168,20,60,4100,0040,none,168,,,0,,2,,168,none,,,,168,none,,,30,40,,,168,1895,2,1890,
BUL03,169,5,3,1017,604,77,82,169,40,,5110,0000,none,169,,,0,,1,,169,none,,,,169,none,,,40,,,,169,1886,2,1880,
BUL03,170,1,2,900,760,130,83,170,40,,5101,0000,8200,170,,,3,,1,,170,300,,,,170,none,,,60,35,,,170,1845,2,1840,
BUL03,171,1,2,1630,710,87,85,171,40,,4200,0000,none,171,,,0,,5,,171,670,420,,,171,800,,,60,35,30,,171,1899,2,1890,
BUL03,172,2,2,1232,886,78,74,172,40,,4807,0000,8580,172,,,3,,1,,172,none,,,,172,800,,,60,35,30,,172,1856,2,1850,
BUL03,173,1,1,1388,762,99,64,173,32,,4100,0000,none,173,,,0,,3,,173,none,,,,173,none,,,45,40,,,173,1925,2,1920,
BUL03,174,1,2,390,608,63,254,174,40,,4500,F'stone,none,174,,,0,,1,,174,none,,,,174,none,,,30,,,,174,1909,2,1900,F'stone
BUL03,175,1,4,640,760,125,95,175,80,,5120,0000,7000,175,,,1,,1,,175,none,,,,175,none,,,30,,,,175,none,,none,
BUL03,176,5,9,,520,1070,75,176,40,,100,0000,none,176,,,0,,0,,176,none,,,,176,none,,,none,,,,176,none,,none,
BUL03,177,2,3,512,819,1685,81,177,80,40,1111,0000,none,177,,,0,,1,,177,none,,,,177,none,,,30,,,,177,1727,2,1720,
BUL03,178,1,1,320,333,103,79,178,40,,4100,F'stone,none,178,,,0,,1,,178,none,,,,178,none,,,30,,,,178,1846,4,1840,"F'stone, links to H'stone 161"
BUL03,179,1,2,1211,1380,2033,80,179,40,,1112,0000,2500,179,,,1,,1,,179,none,,,,179,880,200,,30,,,,179,1788,2,1780,
BUL03,180,1,1,680,910,100,82,180,40,,5300,0040,8100,180,,,1,,1,,180,none,,,,180,none,,,30,50,,,180,1816,2,1816,
BUL03,181,5,4,518,686,91,276,181,40,,4600,0000,8000,181,,,1,,1,,181,none,,,,181,none,,,30,,,,181,1727,2,1720,
BUL03,182,2,4,1122,750,63,75,182,40,,5137,0000,8137,182,,,1,,1,,182,none,,,,182,550,,,30,,,,182,1836,2,1830,
BUL03,183,1,2,1380,970,110,82,183,40,,5201,1000,8000,183,,,4,,1,,183,none,,,,183,none,,,30,,,,183,1839,2,1830,
BUL03,184,1,4,1405,330,405,101,184,40,,5107,0000,8270,184,,,2,3,1,,184,none,,,,184,none,,,30,35,,,184,1837,3,1830,
BUL03,185,1,2,1458,604,127,250,185,32,,4100,0000,none,185,,,0,,3,,185,none,,,,185,none,,,40,,,,185,1925,2,1920,
BUL03,186,1,2,1109,601,80,71,186,20,,4609,0000,none,186,,,0,,2,,186,670,,,,186,410,,,60,,,,186,1927,2,1920,
BUL03,187,4,2,1180,640,60,,187,20,,5117,0000,none,187,,,0,,2,,187,337,,,,187,337,,,60,,,,187,1933,3,1930,
BUL03,188,1,2,596,861,77,60,188,22,,4709,0800,8090,188,,,4,,2,,188,none,,,,188,none,,,40,,,,188,1956,2,1950,
BUL03,189,1,2,705,695,100,70,189,22,,4607,0800,8700,189,,,4,,2,,189,332,,,,189,400,,,45,40,,,189,1974,2,1970,
BUL03,190,1,2,1230,849,119,72,190,40,,4805,0000,none,190,,,0,,1,,190,730,,,,190,400,,,30,,,,190,1813,2,1810,
BUL03,191,1,2,1025,585,78,90,191,40,,4100,0000,none,191,,,0,,1,,191,420,,,,191,none,,,40,60,,,191,1890,2,1890,
BUL03,192,3,4,1167,751,78,67,192,40,,4100,0000,none,192,,,0,,1,,192,none,,,,192,710,500,,40,,,,192,none,,none,
BUL03,193,4,1,740,610,110,88,193,40,,5300,0000,8800,193,,,1,,1,,193,735,,,,193,800,,,30,,,,193,none,,none,
BUL03,194,1,3,1265,795,110,85,194,40,,4607,0000,none,194,,,0,,1,5,194,none,,,,194,none,,,20,40,30,,194,1803,2,1800,
BUL03,195,2,1,370,290,110,85,195,40,,4100,F'stone,none,195,,,0,,1,,195,none,,,,195,none,,,30,,,,195,1839,4,1830,"F'stone, links to H'stone 183"
BUL03,196,2,1,398,286,100,90,196,40,,4100,F'stone,none,196,,,0,,1,,196,none,,,,196,none,,,30,,,,196,none,,none,"F'stone, links to H'stone 184"
BUL03,197,3,1,1485,884,89,85,197,40,,5301,0000,8070,197,,,4,,1,,197,330,300,883,,197,800,,,30,60,,,197,1856,2,1850,
BUL03,198,2,4,1095,675,65,,198,40,,5107,0000,none,198,,,0,,1,,198,none,,,,198,none,,,35,30,20,,198,1799,2,1790,
BUL03,199,4,just the base,,,,,199,40,,,,,199,,,,,,,199,none,,,,199,none,,,none,,,,199,none,,none,
BUL03,200,2,1,1349,900,84,80,200,40,,5107,0000,8200,200,,,2,,1,,200,880,,,,200,800,,,30,,,,200,1855,2,1850,
BUL03,201,1,1,1048,770,230,66,201,90,20,5150,0000,none,201,,,0,,1,2,201,none,,,,201,300,,,60,,,,201,1928,2,1920,
BUL03,202,1,2,1305,763,74,240,202,21,,4500,0000,8600,202,,,1,,1,,202,none,,,,202,210,,,60,,,,202,1929,2,1920,
BUL03,203,2,1,1150,765,60,67,203,21,,4713,0000,8000,203,,,4,,3,,203,none,,,,203,400,,,60,,,,203,1929,2,1920,
BUL03,204,1,2,902,702,204,72,204,20,,5103,0000,none,204,,,0,,2,,204,370,,,,204,410,400,,60,,,,204,1929,2,1920,
BUL03,205,1,2,697,704,74,70,205,32,,4300,0800,1000,205,,,4,,2,,205,none,,,,205,400,,,60,45,40,,205,1938,2,1930,
BUL 03,206,1,1,515,883,106,71,206,80,,4709,1000,8090,206,,,4,,1,,206,880,,,,206,none,,,60,30,,,206,1941,2,1940,
BUL 03,207,1,1,770,720,100,70,207,32,,4607,0000,none,207,,,0,,3,,207,330,300,,,207,330,,,40,,,,207,1948,2,1940,
BUL 03,208,1,1,727,563,103,70,208,32,,4707,0800,8090,208,,,4,,3,,208,330,300,,,208,none,,,40,,,,208,1971,2,1970,
BUL03,209,1,4,1140,832,106,70,209,80,,5307,0000,none,209,,,0,,1,,209,none,,,,209,800,,,30,,,,209,1782,3,1780,
BUL03,210,1,3,1270,740,75,81,210,40,,4110,0000,8100,210,,,4,,1,,210,none,,,,210,610,,,30,,,,210,1881,2,1880,
BUL03,211,1,3,1360,870,110,75,211,40,,5107,1000,8600,211,,,1,,1,,211,310,,,,211,none,,,30,,,,211,1848,2,1840,