Field,Context,Feature,Group,Count,Weight (g),Form 1,Ware,Origin,Fabric type,Fabric,Start date,End date,Catalogue entry,Period,Featured vessel no.,RF no.,Date group,Expr1018,Sub-fabric 2,Form 2,Rim %,DR,Mentioned in report,Expr1007
267,32496,32495,,1,10.8,,A,,GAL AM,,60+,100,,2,,,,,,,,FALSE,FALSE,
246,16369,16312,31262,1,0.5,,A,Unknown,UNID,?,0,100,,2�3,,,,,,,,FALSE,FALSE,
246,24640,24982,31276,1,7.2,,A,Unknown,UNID,?,0,100,"CAM139 variant (?) thin-walled Italian bodysherds. Perhaps from northern Campania or further north. Possibly from an amphora but these sherds are somewhat thin-walled, so they may belong to some form of flagon instead.",2,,,,,,,,FALSE,FALSE,47iv
267,32546,32532,,2,10.2,,A,Unknown,UNID,A?,0,100,,2,,,,,,,,FALSE,FALSE,
223,30101,30100,,1,181.5,Dressel 20,A,Baetica,BAT AM,BAT AM,15,70,,2�3,,,,,,,,FALSE,TRUE,
223,30484,30481,,2,71.3,"Dressel 20, MK31",A,Baetica,BAT AM,BAT AM,15,70,"Dressel 20 neck and rim. This form of rim is given a Julio-Claudian date by Berni Millet [2008, Fig. 30, e], a Claudian date in northern France by Baudoux [1995, Fig. 5], a Claudian-Neronian date at Colchester-Sheepen [Sealey, 1985, Fig. 10, no. 83] and i.",2�3,75,,,,,,15,TRUE,TRUE,
223,30709,30708,30880,5,52.3,,A,Baetica,BAT AM,BAT AM,15,70,,1�2,,,,,,,,FALSE,FALSE,
228,27742,,,1,88,Dressel 20,A,Baetica,BAT AM,BAT AM,15,150,,Med-P.Med,,,,,,,,FALSE,TRUE,
228,28106,28105,28454,1,23.5,Dressel 20,A,Baetica,BAT AM,BAT AM,15,150,,Med-P.Med,,,,,,,,FALSE,TRUE,
228,28227,28226,28438,1,413.7,Dressel 20,A,Baetica,BAT AM,BAT AM,70,120,Dressel 20 handle. Berni Millet type B.,Med-P.Med,78,,,,,,,TRUE,TRUE,
229,33722,33798,,5,381.3,Dressel 20,A,Baetica,BAT AM,BAT AM,15,120,,3�4,,,,,,,,FALSE,FALSE,
229,33725,,,1,274.2,Dressel 20,A,Baetica,BAT AM,BAT AM,15,150,"Large bodysherd of Dressel 20. The sherd comes from the area on the vessel where the neck joins the body. At the top of the sherd, approaching the neck area, are a series of crude short lines scratched onto the surface of the vessel after firing. ",no period,80,,,,,,,TRUE,TRUE,
229,33727,33743,33803,5,25,Dressel 20,A,Baetica,BAT AM,BAT AM,15,150,,4�5,,,,,,,,FALSE,FALSE,
229,33727,33743,33803,1,100.1,Dressel 20,A,Baetica,BAT AM,BAT AM,15,150,,4�5,,,,,,,,FALSE,FALSE,
229,33735,33734,,3,6.9,Dressel 20,A,Baetica,BAT AM,BAT AM,15,120,,3�4,,,,,,,,FALSE,FALSE,
229,33795,33743,33803,1,84.5,Dressel 20,A,Baetica,BAT AM,BAT AM,15,150,,4�5,,,,,,,,FALSE,FALSE,
246,15565,,,1,481,Dressel 20,A,Baetica,BAT AM,BAT AM,70,120,"Dressel 20 handle with partial stamp. The stamp in ansa enclosed in a cartouch that is, unfortunately, too faint to read. Adding to the difficulty of reading is the fact that the handle, reddish-brown in colour, has obviously been exposed to intense heat.",5+,24,10130,,,,,,TRUE,TRUE,
246,15657,15656,,1,0.8,,A,Baetica,BAT AM,BAT AM,15,70,,3,,,,,,,,FALSE,FALSE,
246,15657,15656,,2,4.1,,A,Baetica,BAT AM,BAT AM,15,70,,3,,,,,,,,FALSE,FALSE,
246,15657,15656,,2,3.5,,A,Baetica,BAT AM,BAT AM,15,70,,3,,,,,,,,FALSE,FALSE,
246,16155,16178,,2,38.2,Dressel 20,A,Baetica,BAT AM,BAT AM,15,120,,3�4,,,,,,,,FALSE,FALSE,
246,16272,,,5,25.7,,A,Baetica,BAT AM,BAT AM,15,150,,no period,,,,,,,,FALSE,FALSE,
246,16293,,31222,1,12.9,,A,Baetica,BAT AM,BAT AM,15,150,,4�5,,,,,,,,FALSE,FALSE,
246,24082,15866,,4,14.7,,A,Baetica,BAT AM,BAT AM,15,70,,2�3,,,,,,,,FALSE,FALSE,
246,24085,24297,,1,5,,A,Baetica,BAT AM,BAT AM,15,70,,2�3,,,,,,,,FALSE,FALSE,
246,24105,,31261,1,0.8,,A,Baetica,BAT AM,BAT AM,15,120,,3�4,,,,,,,,FALSE,FALSE,
246,24612,15643,,2,1.5,,A,Baetica,BAT AM,BAT AM,15,120,,4,,,,,,,,FALSE,FALSE,
246,24878,24877,31215,3,6.8,Dressel 20,A,Baetica,BAT AM,BAT AM,15,120,,4,,,,,,,,FALSE,FALSE,
246,31817,31816,,1,13.9,Dressel 20,A,Baetica,BAT AM,BAT AM,15,120,Dressel 20 handle fragment.,3�4,101,,,,,,,FALSE,TRUE,
258,15224,,28156,11,35.7,,A,Baetica,BAT AM,BAT AM,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,15242,15215,,1,7.4,,A,Baetica,BAT AM,BAT AM,15,120,,3�4,,,,,,,,FALSE,TRUE,
258,15280,,28158,2,7.6,Dressel 20,A,Baetica,BAT AM,BAT AM,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,15300,15232,,1,6.6,,A,Baetica,BAT AM,BAT AM,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,15407,15406,28131,1,40.5,Haltern 70?,A,Baetica,BAT AM,BAT AM,15,120,"This bodysherd exhibits the typical fabric associated with Dressel 20 amphorae. However, it is a tad on the thin-walled side for amphorae of this form and so, there is a possibility that it belongs to the Haltern 70 type instead. ",3�4,,,,,,,,FALSE,TRUE,
258,15407,15406,28131,1,1.9,,A,Baetica,BAT AM,BAT AM,15,120,,3�4,,,,,,,,FALSE,TRUE,
258,15418,15349,28131,3,30.3,,A,Baetica,BAT AM,BAT AM,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,15432,,28131,23,592.9,Dressel 20,A,Baetica,BAT AM,BAT AM,15,120,,3�4,,,,,,,,FALSE,TRUE,
258,15453,15452,28131,1,6.5,?,A,Baetica,BAT AM,BAT AM,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,15461,15460,28131,1,207.8,,A,Baetica,BAT AM,BAT AM,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,15467,15465,28131,3,146.3,,A,Baetica,BAT AM,BAT AM,15,120,,3�4,,,,,,,,FALSE,TRUE,
258,26004,26002,28131,3,46.9,Dressel 20,A,Baetica,BAT AM,BAT AM,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,26058,26057,28131,1,9.5,,A,Baetica,BAT AM,BAT AM,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,26226,26223,,1,2.2,,A,Baetica,BAT AM,BAT AM,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,26235,26060,,4,49.7,,A,Baetica,BAT AM,BAT AM,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,26437,,28156,1,5.9,Dressel 20,A,Baetica,BAT AM,BAT AM,15,120,Dressel 20 bodysherd.,3�4,83,,,,,,,FALSE,FALSE,
258,26437,,28156,29,172.9,,A,Baetica,BAT AM,BAT AM,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,26437,,28156,2,4.3,Dressel 20,A,Baetica,BAT AM,BAT AM,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,26437,,28156,28,69.2,Dressel 20,A,Baetica,BAT AM,BAT AM,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,26441,,28158,1,2.4,,A,Baetica,BAT AM,BAT AM,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,26717,26713,,1,1.4,,A,Baetica,BAT AM,BAT AM,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,27063,27062,28131,2,22.7,Dressel 20,A,Baetica,BAT AM,BAT AM,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,27235,27234,28142,2,6,,A,Baetica,BAT AM,BAT AM,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,27261,27260,,1,24.1,Dressel 20,A,Baetica,BAT AM,BAT AM,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,27299,,28156,5,2.1,Dressel 20,A,Baetica,BAT AM,BAT AM,15,120,,3�4,,,,,,,,FALSE,FALSE,
265,31501,,,3,51.6,Dressel 20,A,Baetica,BAT AM,BAT AM,15,150,,no period,,,,,,,,FALSE,FALSE,
265,31501,,,4,26.8,Dressel 20,A,Baetica,BAT AM,BAT AM,15,150,,no period,,,,,,,,FALSE,FALSE,
265,31523,,,6,736.9,Dressel 20,A,Baetica,BAT AM,BAT AM,15,150,,5+,,,,,,,,FALSE,TRUE,
265,31539,,31798,1,39.7,Dressel 20,A,Baetica,BAT AM,BAT AM,15,150,,Mid-Late Roman,,,,,,,,FALSE,FALSE,
265,31539,,31798,3,11.5,Dressel 20,A,Baetica,BAT AM,BAT AM,15,150,,Mid-Late Roman,,,,,,,,FALSE,FALSE,
265,31546,,31798,2,114.9,Dressel 20,A,Baetica,BAT AM,BAT AM,15,150,,Mid-Late Roman,,,,,,,,FALSE,TRUE,
265,31548,,31799,2,34.3,,A,Baetica,BAT AM,BAT AM,15,150,,Mid-Late Roman,,,,,,,,FALSE,FALSE,
265,31570,31556,,1,2.4,Dressel 20,A,Baetica,BAT AM,BAT AM,15,150,,Mid-Late Roman,,,,,,,,FALSE,FALSE,
265,31570,31556,,1,14.7,,A,Baetica,BAT AM,BAT AM,15,150,,Mid-Late Roman,,,,,,,,FALSE,FALSE,
265,31591,31610,,9,56.7,,A,Baetica,BAT AM,BAT AM,15,150,,5,,,,,,,,FALSE,FALSE,
265,31591,31610,,1,29.5,,A,Baetica,BAT AM,BAT AM,15,150,,5,,,,,,,,FALSE,FALSE,
265,31597,31598,,1,8.2,,A,Baetica,BAT AM,BAT AM,15,150,,Mid-Late Roman,,,,,,,,FALSE,FALSE,
265,31640,,,7,516.1,Dressel 20?,A,Baetica,BAT AM,BAT AM,70,120,"Dressel 20 neck, handle and body. Berni Millet type B.",5+,67,,,,,,,TRUE,TRUE,
265,31642,,31799,1,55.1,Dressel 20,A,Baetica,BAT AM,BAT AM,50,150,Dressel 20 handle.,Mid-Late Roman,,,,,,,,FALSE,TRUE,
265,31652,,29956,1,13.2,,A,Baetica,BAT AM,BAT AM,15,120,,4,,,,,,,,FALSE,FALSE,
265,31677,31666,,2,60,,A,Baetica,BAT AM,BAT AM,15,150,,04-May,,,,,,,,FALSE,FALSE,
265,31684,,,5,46.4,,A,Baetica,BAT AM,BAT AM,15,120,,4,,,,,,,,FALSE,FALSE,
265,31691,,,3,136.2,,A,Baetica,BAT AM,BAT AM,15,150,,5+,,,,,,,,FALSE,FALSE,
265,31703,,29953,1,104.4,,A,Baetica,BAT AM,BAT AM,15,150,,5+,,,,,,,,FALSE,FALSE,
265,31705,,29954,4,184.4,,A,Baetica,BAT AM,BAT AM,15,150,,5,,,,,,,,FALSE,FALSE,
265,31709,,29959,1,556.5,Dressel 20?,A,Baetica,BAT AM,BAT AM,70,120,Dressel 20 neck and handle. Berni Millet type B.,4,68,,,,,,,TRUE,TRUE,
265,31709,,29959,5,589.6,Dressel 20?,A,Baetica,BAT AM,BAT AM,70,120,,4,,,,,,,,FALSE,FALSE,
265,31730,,29960,3,279.9,,A,Baetica,BAT AM,BAT AM,15,120,,4,,,,,,,,FALSE,FALSE,
265,31733,,,5,359.3,,A,Baetica,BAT AM,BAT AM,15,150,,4�5,,,,,,,,FALSE,FALSE,
265,31733,,,1,199.4,"Dressel 20, MK34",A,Baetica,BAT AM,BAT AM,50,70,"Dressel 20 rim. This form of rim is given a Julio-Claudian date by Berni Millet [2008, Fig. 30, c] and is dated AD50-70 at Augst [Martin-Kilcher, 1987, Beilage 1, nos. 34].",4�5,71,,,,,,27,TRUE,TRUE,
265,31742,,29959,1,11.1,,A,Baetica,BAT AM,BAT AM,15,120,,4,,,,burnt,burnt,,,FALSE,FALSE,
265,31747,,29959,7,2093.4,,A,Baetica,BAT AM,BAT AM,15,120,,4,,,,,,,,FALSE,TRUE,
265,31747,,29959,30,1163.9,Dressel 20,A,Baetica,BAT AM,BAT AM,15,120,,4,,,,,,,,FALSE,TRUE,
223,30764,30686,30875,38,1088.5,Dressel 20,A,Baetica,BAT AM,BAT AM,15,70,,2�3,,,,,,,,FALSE,TRUE,17
223,30773,30771,30875,10,40.8,Dressel 20,A,Baetica,BAT AM,BAT AM,15,70,,2�3,,,,,,,,FALSE,FALSE,17
223,30689,30688,30872,6,66.9,Dressel 20,A,Baetica,BAT AM,BAT AM,15,70,,2,,,,,,,,FALSE,FALSE,18
265,31707,,29958,10,1369.8,Dressel 20?,A,Baetica,BAT AM,BAT AM,15,120,,4,,,,,,,,TRUE,TRUE,38
265,31743,,29958,1,190.3,"Dressel 20, BMB",A,Baetica,BAT AM,BAT AM,70,120,Dressel 20 handle. Berni Millet type B.,4,68,,,,,,,TRUE,TRUE,38
265,31753,,29958,1,120.2,,A,Baetica,BAT AM,BAT AM,15,120,,4,,,,,,,,FALSE,FALSE,38
265,31768,31750,29958,1,9.7,,A,Baetica,BAT AM,BAT AM,15,120,,4,,,,,,,,FALSE,FALSE,38
265,31660,,29955,34,1286.7,,A,Baetica,BAT AM,BAT AM,15,150,,5,,,,,,,,FALSE,TRUE,39
265,31663,,29955,18,864.4,Dressel 20?,A,Baetica,BAT AM,BAT AM,15,150,,5,,,,,,,,TRUE,TRUE,39
265,31704,31717,29955,1,1.9,,A,Baetica,BAT AM,BAT AM,15,150,,5,,,,gritty,gritty,,,FALSE,FALSE,39
265,31704,31717,29955,1,25.4,,A,Baetica,BAT AM,BAT AM,15,150,,5,,,,,,,,FALSE,FALSE,39
246,16490,16488,31223,1,5.1,Dressel 20,A,Baetica,BAT AM,BAT AM,15,70,,3�4,,,,,,,,FALSE,FALSE,44
228,27637,27635,28434,2,395.4,Dressel 20,A,Baetica,BAT AM,BAT AM 1,50,70,"Dressel 20 rim, neck and handle. Martin Kilcher no 43.",3�4,77,,,,,,15,TRUE,TRUE,
246,15502,,,1,191.5,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,150,,no period,,,,,,,,FALSE,FALSE,
246,15899,,31208,27,680.6,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,4,,,,,,,,FALSE,TRUE,
246,15899,,31208,6,474.2,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,70,Dressel 20 handle. Berni Millet type A.,4,37,,,,,,,TRUE,TRUE,
246,15899,,31208,2,575.8,Dressel 20,A,Baetica,BAT AM,BAT AM 1,70,120,"Dressel 20 handle with a faint stamp in ansa, with a break in the handle that cuts across the end of the cartouch, making it very difficult to make out the last letter or letters. The first three letters of the stamp would seem to read A . S A �.",4,36,,,,,,,TRUE,TRUE,
246,15899,,31208,2,90.6,"Dressel 20, MK26",A,Baetica,BAT AM,BAT AM 1,30,50,"Dressel 20 neck. Martin-Kilcher Beilage 1, no. 26.",4,35,,,,,,30,TRUE,TRUE,
246,15899,,31208,2,235.4,"Dressel 20, MK50",A,Baetica,BAT AM,BAT AM 1,50,70,"Dressel 20 neck. Martin-Kilcher Beilage 1, no. 50.",4,34,,,,,,39,TRUE,TRUE,
246,15899,,31208,4,316.3,"Dressel 20, MK62?",A,Baetica,BAT AM,BAT AM 1,70,110,"Dressel 20 neck. Martin-Kilcher Beilage 1, no. 62.",4,33,,,,,,62.5,TRUE,TRUE,
246,15899,,31208,1,555.7,"Dressel 20, MK38",A,Baetica,BAT AM,BAT AM 1,50,70,"Dressel 20 rim and neck. Martin-Kilcher Beilage 1, no. 38.",4,32,,,,,,100,TRUE,TRUE,
246,16197,,,3,562.7,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,70,,3,,,,,,,,FALSE,FALSE,
246,16272,,,1,30.9,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,150,,no period,,,,,,,,FALSE,FALSE,
246,16274,,,1,5.7,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,70,,3,,,,,,,,FALSE,FALSE,
246,24082,15866,,1,94,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,70,,2�3,,,,,,,,FALSE,FALSE,
246,24085,24297,,2,18.4,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,70,,2�3,,,,,,,,FALSE,FALSE,
246,24110,15869,,3,150.9,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
246,24110,15869,,1,284.5,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,70,Dressel 20 handle. Berni Millet type A.,3�4,39,,,,,,,TRUE,FALSE,
246,24126,15869,,3,18.3,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
246,24146,,31207,66,1149.5,Dresssel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,4,,,,,,,,FALSE,FALSE,
246,24147,,31261,110,1463,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
246,24159,,31261,1,180.5,Dressel 20,A,Baetica,BAT AM,BAT AM 1,70,120,Dressel 20 handle. Berni Millet type B.,3�4,38,,,,,,,TRUE,FALSE,
246,24159,,31261,16,506.5,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
246,24199,,31259,55,423.9,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,150,,4�5,,,,,,,,FALSE,FALSE,
246,24204,24309,31283,5,13.8,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,70,,2�3,,,,,,,,FALSE,FALSE,
246,24217,15863,31206,14,383.9,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,70,,1�2,,,,,,,,FALSE,FALSE,
246,24254,24253,31285,4,71.4,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,70,,3,,,,,,,,FALSE,FALSE,
246,24259,,31275,1,44.8,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
246,24261,,31275,1,80.2,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
246,24267,31244,31286,3,146.8,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
246,24298,15859,,1,169.2,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,70,Dressel 20 handle. Berni Millet type A/B?. Looks more like A (AD15-70)?,3,40,,,,,BM B,,TRUE,FALSE,
246,24298,15859,,9,147.2,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,70,,3,,,,,,,,FALSE,FALSE,
246,24304,15869,,1,55,"Dressel 20, MK59",A,Baetica,BAT AM,BAT AM 1,70,110,Dressel 20 rim. Martin-Kilcher no. 59.,3�4,41,,,,,,7,TRUE,TRUE,
246,24304,15869,,7,42.9,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
246,24408,,,7,170.8,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,150,,Med-P.Med,,,,,,,,FALSE,FALSE,
246,24409,,,3,31.2,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,70,,2,,,,,,,,FALSE,FALSE,
246,24413,24842,,2,31.4,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
246,24437,24842,,1,48.1,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
246,24610,24559,,14,472.6,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,4,,,,,,,,FALSE,FALSE,
246,24621,,,3,147.1,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
246,24759,31243,,1,220.1,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
246,24852,24842,,1,48.3,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
246,24884,24081,31262,13,190.6,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,70,,2�3,,,,,,,,FALSE,FALSE,
246,24916,,,4,87.4,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,70,,2�3,,,,,,,,FALSE,FALSE,
246,24970,16486,,1,34.8,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,70,,2�3,,,,,,,,FALSE,FALSE,
246,24972,31243,,1,61.2,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
246,31003,,,3,139.3,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,150,,4�5,,,,,,,,FALSE,FALSE,
258,15000,,,1,114.4,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,150,,no period,,,,,,,,FALSE,FALSE,
258,15001,,,3,62.3,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,150,,no period,,,,,,,,FALSE,FALSE,
258,15001,,,1,188,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,70,Dressel 20 handle. Berni Millet type A.,no period,44,,,,,,,TRUE,FALSE,
258,15076,15296,28131,1,31.5,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,15178,,28156,1,5.4,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,15181,,28131,1,141.5,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,70,Dressel 20 handle. Berni Millet type A,3�4,45,,,,,,,TRUE,TRUE,
258,15181,,28131,1,141.5,,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,15181,,28131,2,20.6,,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,15213,,28156,74,483.2,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,TRUE,
258,15224,,28156,41,297.8,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,TRUE,
258,15231,,28158,1,8.5,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,15234,15232,,1,118.2,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,15242,15215,,1,712.6,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,70,Dressel 20 handle. Berni Millet type A.,3�4,46,,,,,,,TRUE,TRUE,
258,15242,15215,,5,362.4,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,15280,,28158,1,25.5,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,15287,15286,,1,105.7,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,15308,15215,,1,69.4,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,15350,15349,28131,1,91.2,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,TRUE,
258,15351,15349,28131,1,52.7,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,15360,15386,28131,4,118,Dressel 20,A,Baetica,BAT AM,BAT AM 1,50,70,,3�4,,,,,,,,FALSE,FALSE,
258,15360,15386,28131,2,463.7,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,70,Dressel 20 neck and handle. Berni Millet type A.,3�4,47,,,,,,,TRUE,FALSE,
258,15363,15336,28131,4,573,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,15372,15349,28131,2,192.2,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,15392,15393,28151,1,168.5,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,Dressel 20 foot.,3�4,48,,,,,,,TRUE,TRUE,
258,15401,15386,28131,9,323.6,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,15403,15386,28131,1,458.2,Dressel 20,A,Baetica,BAT AM,BAT AM 1,40,80,"Dressel 20 neck and handle with stamp. A complete stamp enclosed in a cartouch in ansa, reading Q . ANT . R [in retrograde]. This is the stamp of the estate of Q. Antonius Ruga [cf. Callender, 1965, no. 1422; Remesal, 1986, no.36; Carreras and Funari, 19.",3�4,49,,,,,,,TRUE,TRUE,
258,15411,15410,,2,78.1,,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,TRUE,
258,15418,15349,28131,4,347.1,,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,15424,15423,28131,1,684.1,Dressel 20,A,Baetica,BAT AM,BAT AM 1,70,120,Dressel 20 handle and neck. Berni Type B.,3�4,50,,,,,,,TRUE,TRUE,
258,15445,15336,28131,1,85.5,,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,15462,15460,28131,1,102.7,"Dressel 20, MK57?",A,Baetica,BAT AM,BAT AM 1,70,110,Dressel 20 rim. Martin-Kilcher no. 57.,3�4,51,,,,,,13,TRUE,TRUE,
258,15487,15485,,17,831.9,"Dressel 20, MK39?",A,Baetica,BAT AM,BAT AM 1,50,70,"Dressel 20 rim, neck and handle. Martin-Kilcher no. 39.",3�4,52,,,,,,67.5,TRUE,TRUE,
258,26004,26002,28131,31,8196.4,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,TRUE,TRUE,
258,26024,26011,,5,330,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,TRUE,FALSE,
258,26107,26307,,3,43.6,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,26124,26123,28131,6,59.5,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,26126,26060,,17,493.7,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,26205,26201,28131,2,263.9,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,26294,26317,28161,1,47.7,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,26378,,28156,14,536.2,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,26404,26403,28131,2,53.6,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,26408,26407,,7,449,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,26437,,28156,5,167.8,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,26441,,28158,1,288.2,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,TRUE,FALSE,
258,26441,,28158,1,146.4,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,26441,,28158,81,558.2,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,26507,26506,,1,130.1,BDY+HDL STMP,A,Baetica,BAT AM,BAT AM 1,15,150,,Med-P.Med,,,,,,,,FALSE,FALSE,
258,26525,,,4,589.3,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,26601,26599,,4,524.7,"Dressel 20, MK59",A,Baetica,BAT AM,BAT AM 1,70,110,Dressel 20 rim and neck. Martin-Kilcher no. 59.,3�4,53,,,,,,50,TRUE,TRUE,
258,26616,,28156,6,129.5,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,26617,,28158,3,48.5,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,26663,26582,28131,1,105,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,26701,26700,28139,1,178.2,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,26703,26700,28139,1,87.2,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,26768,15406,28131,2,145.9,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,26769,15406,28131,1,186.8,Dressel 20,A,Baetica,BAT AM,BAT AM 1,70,120,Dressel 20 handle. Berni Millet handle type B.,3�4,54,,,,,,,TRUE,FALSE,
258,26771,15406,28131,1,6.4,Dressel 20,A,Baetica,BAT AM,BAT AM 1,70,120,Dressel 20 handle.,3�4,54,,,,,,,TRUE,FALSE,
258,26852,,28156,19,211.6,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,26862,,28158,1,12,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,26874,15258,28148,2,113.9,"Dressel 20, MK59",A,Baetica,BAT AM,BAT AM 1,70,110,Dressel 20 rim. Martin-Kilcher no. 59.,3�4,55,,,,,,18,TRUE,TRUE,
258,26904,26903,28131,2,18.7,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,26944,15232,,3,270.4,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,27006,27005,28131,217,3419.9,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,27054,27005,28131,15,2489.4,Dressel 20,A,Baetica,BAT AM,BAT AM 1,70,120,"Dressel 20 neck and body. Same vessel as FV57. Early,? AD70-80.",3�4,56,,,,,,,TRUE,FALSE,
258,27054,27005,28131,5,1053.5,Dressel 20,A,Baetica,BAT AM,BAT AM 1,70,120,Dressel 20 shoulder and body.,3�4,56,,,,,,,TRUE,FALSE,
258,27054,27005,28131,9,1199,Dressel 20,A,Baetica,BAT AM,BAT AM 1,70,120,Dressel 20 body?,3�4,56,,,,,,,TRUE,FALSE,
258,27054,27005,28131,4,922.6,Dressel 20,A,Baetica,BAT AM,BAT AM 1,70,120,Dressel 20 shoulder and neck.,3�4,56,,,,,,,TRUE,FALSE,
258,27054,27005,28131,2,707.7,"Dressel 20, Berni A?",A,Baetica,BAT AM,BAT AM 1,70,120,Dressel 20 handle. Berni Millet type B. Same vessel as FV56. Early? AD70-80. Handle could be A-B (transition?),3�4,57,,,,,,,TRUE,TRUE,
258,27054,27005,28131,14,1417.7,Dressel 20,A,Baetica,BAT AM,BAT AM 1,70,120,Dressel 20 neck and body.,3�4,56,,,,,,,TRUE,FALSE,
258,27054,27005,28131,1,221.5,Dressel 20,A,Baetica,BAT AM,BAT AM 1,70,120,Dressel 20 low foot.,3�4,56,,,,,,,TRUE,TRUE,
258,27054,27005,28131,9,1336,Dressel 20,A,Baetica,BAT AM,BAT AM 1,70,120,,3�4,56,,,,,,,FALSE,FALSE,
258,27054,27005,28131,13,1278.7,Dressel 20,A,Baetica,BAT AM,BAT AM 1,70,120,Dressel 20 bodysherd?,3�4,56,,,,,,,TRUE,FALSE,
258,27073,15404,,1,52.8,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,27088,27087,,6,88.6,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,27113,15121,,1,210.1,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,27181,27180,28140,1,122.8,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,120,,3�4,,,,,,,,FALSE,FALSE,
258,27189,27186,,9,731.3,Dressel 20,A,Baetica,BAT AM,BAT AM 1,15,150,,5+,,,,,,,,FALSE,FALSE,
258,27229,27228,28128,1,315.3,"Dressel 20, BM Type A",A,Baetica,BAT AM,BAT AM 1,15,70,Dressel 20 handle. Berni Millet type A.,Med-P.Med,58,,,,,,,TRUE,TRUE,