Context,Small find,Zone,Site description,Cut,Context description,Sample,Weight (g),Th (mm),Dimen,Stone type,Quern type,Description,Fig.
10541,,1,Open Area 1,,Possible burnt horizon,,50,,,Lodsworth,,Discarded,
10553,7247,1,Open Area 1,,Levelling deposit,,328,,,Lodsworth,Saddle?,"Concave, worn surface",
13616,,1,Open Area 1,,Accumulation deposit,,200,,,Lodsworth,,Discarded,
13666,,1,Open Area 1,,Yard surface,,100,,,Lodsworth,,Discarded,
13667,7047,1,Open Area 1,,Yard surface,,1138,14-38,,Lodsworth,"Rotary, lower","Part of the spindle hole is present. Worn grinding surface, base also worn very smooth and concave - probably due to reuse ",0.6
13706,,1,Open Area 1,,Accumulation deposit,,325,,,Lodsworth,,Discarded,
16087,7651,1,Open Area 1,,Accumulation deposit,,284,,,Lodsworth,"Rotary, upper","Burnt and abraded. Very worn, concave grinding surface",
8443,,1,Pit Group 15,9165,Pit,,28,,,Lodsworth,,,
9188,5275,1,Pit Group 15,9165,Pit,,116,,,Lodsworth,,Small abraded fragment,
11707,,1,Pit Group 15,12457,Pit,,87,,,Lodsworth,Rotary,Small fragment with tooled grinding surface,
11827,,1,Pit Group 15,12428,Pit,6395,56,,,ORS conglomerate,"Rotary, ?lower","Very small fragment, smooth grinding surface",
13563,7275,1,Pre-structure soils,,Accumulation deposit,,1239,57-27 (at edge),,Lodsworth,"Rotary, lower","Quite thin, grooved, tooled grinding surface, pecked base. The upper and lower surfaces narrow towards the edge",
7556,4682,1,Structure 21,,Clay floor,,219,,,Lodsworth,,"?Quern, straight edge. Grinding surface has flat rim then is dished",
8362,4999,1,Structure 21,,Accumulation deposit,,65,,,Lodsworth,,,
9174,7237,1,Structure 21,,Accumulation deposit,,175,29 (max),,Lodsworth,"Rotary, ?lower","Tooled, slightly worn grinding surface. Thin",
10139,,1,Structure 21,,Occupation deposit,,60,,,Lodsworth,,2 fragments. Discarded,
12453,7262,1,Structure 21,12458,Post-hole,,573,,,Lodsworth,"Rotary, lower","Nicely tooled, very slightly convex grinding surface",
10445,,2,Open Area 3,,Accumulation deposit,,77,,,Lodsworth,,Burnt,
10477,5957,2,Open Area 3,,Accumulation deposit,,606,14-61 (at edge),,Lodsworth,"Rotary, upper","Nicely tooled, grinding surface worn quite smooth",
10492,,2,Open Area 3,,Accumulation deposit,,40,,,Lodsworth,,Discarded,
10495,,2,Open Area 3,,Accumulation deposit,,383,,,Lodsworth,"Rotary, ?lower","Edge fragment with worn, concex surface. Slightly abraded",
11348,6147,2,Open Area 3,,Accumulation deposit,,472,,,Lodsworth,"Rotary, lower",Slightly burnt. Roughly pecked base. Fragment from near the spindle hole where the surface is sharply convex,
13867,,2,Open Area 3,,Accumulation deposit,,103,,,Lodsworth,,Small fragment with smooth surface. Burnt,
13877,7276,2,Open Area 3,,Levelling deposit,,11762,71 (max),,Lodsworth,"Rotary, lower","Roughly tooled base, grinding surface quite smooth. Slightly abraded",
13886,,2,Open Area 3,,Accumulation deposit,,300,,,Lodsworth,,Discarded,
11030,7656,2,Open Area 4,,Accumulation deposit,,238,,,Lodsworth,Rotary,"Grinding surface worn fairly smooth, burnt. Abraded",
11993,6381,2,Open Area 4,,Levelling deposit,,180,,,Millstone Grit,,Pebble fragment. No worked surfaces?,
12037,7264,2,Open Area 4,,Levelling deposit,,547,58 (max),,Lodsworth,Rotary,Fairly flat and not very thick. Abraded,
11775,,2,Open Area 4 ,,Gravel surface,,93,43 (at edge),,Lodsworth,"Rotary, disc upper",Small fragment with concave grinding surface. Roughly tooled,
11772,,2,Open area 4/5,,Accumulation deposit,,33,,,Lodsworth,Rotary ,Very small fragment with area of grinding surface,
7095,4285,2,Pit Group 16,7142,Pit,,42,,,Lodsworth,,Worn surface ,
7095,4294,2,Pit Group 16,7142,Pit,,401,,,Lodsworth,,Small fragment with very smooth worn grinding surface. Abraded,
7123,4344,2,Pit Group 16,7142,Pit,,237,,,Lodsworth,"Rotary, ?lower","Very worn surface, slightly abraded, base worn",
8930,7252,2,Pit Group 16,8946,Pit,,209,62 (max),,Lodsworth,"Rotary, lower","Tooled, convex grinding surface",
14758,,2,Pit Group 16,12966,Pit,,50,,,Lodsworth,,Discarded,
8232,7233,2,Pit Group 18,8876,Pit,,125,,,Lodsworth,,"Small fragment with very worn, very concave surface",
13524,,2,Pit Group 18,13539,Pit,8153,4,,,Lodsworth,,Discarded,
10786,,2,Pit Group 19,11696,Pit,,38,,,Lodsworth,,,
10160,,2,Pre-structure soils,,Accumulation deposit,,333,,,Lodsworth,Rotary,Slightly abraded,
10190,,2,Structure 23,10167,Gully,5387,39,,,Lodsworth,,Tooled surface.  ,
9711,,2,Structure 25,,Hearth deposit,,20,,,Lodsworth,,Discarded,
10084,,2,Structure 25,,Accumulation deposit,,250,,,Lodsworth,,"2 fragments, not found",
10084,5796,2,Structure 25,,Accumulation deposit,,534,,,ORS conglomerate,,?sampled by ruth,
10090,7248,2,Structure 25,,Accumulation deposit,,107,,,Lodsworth,,One surface very smooth - possibly reused,
10740,,2,Structure 25,,Accumulation deposit,,80,,,Lodsworth,,"x2 small fragments, discarded",
11819,,2,Trackway 2,,Accumulation deposit,,22,,,Lodsworth,,Very small fragment with worn grinding surface. ,
11819,7263,2,Trackway 2,,Accumulation deposit,,225,,,Lodsworth,,"Small fragment, abraded. Small worn patch on surface opposite what appears to be the grinding surface ",
11819,7263,2,Trackway 2,,Accumulation deposit,,226,,,Lodsworth,Rotary,Small fragment. Burnt. Very abraded,
11819,,2,Trackway 2,,Accumulation deposit,,23,,,Lodsworth,,Small scrap of quern with smooth surface,
16544,,2,Well,16572,,,50,,,Lodsworth,,Discarded,
4381,,3,Pit Group 23,7937,Pit,,113,,,Lodsworth,,2 small fragments,
12009,,3,Pit Group 23,12005,Pit,,56,,,Lodsworth,Rotary,Small fragment with very small area of grinding surface. Burnt,
14221,,3,Pit Group 24,6583,Pit,,300,,,Lodsworth,,Discarded,
14704,,3,Structure 27,,Accumulation deposit,,20,,,Lodsworth,,Discarded,
10679,7659,3,Structure 28,,Demolition/floor,,245,18-26 (at edge),,Lodsworth,"Rotary, upper","Disc quern. Tooled and pecked, grinding surface worn",
11887,,3,Structure 28,,Occupation deposit,,143,,,Lodsworth,Rotary,Largely smooth grinding surface,
13135,,3,Structure 28,,Levelling deposit,,70,,,Millstone Grit,Rotary,Small fragment,
13251,,3,Structure 28,,Accumulation deposit,,0,,,Lodsworth,,Missing,
13251,,3,Structure 28,,Accumulation deposit,,7,,,"Puddingstone, Bradenham?",,Tiny scrap,
7765,5068,3,Structure 30,7764,Fill of pit,,1523,52 (max),,Lodsworth,"Rotary, lower",Grinding surface worn but pecking and grooves still visible. Part of central spindle hole present. Abraded,0.5
10251,,3,Structure 30,9631,Post-hole,,5,,,Lodsworth,,Discarded,
12655,,3,Structure 30,,Accumulation deposit,,106,,,Lodsworth,Rotary,Tooled edge and grinding surface,
13108,,3,Structure 30,,Levelling deposit,,30,,,Lodsworth,,"Very small fragment, burnt",
13215,6471,3,Structure 30,13224,Post-hole,,531,82 (max),,Lodsworth,"Rotary, upper","Fragment from the edge of the stone. Roughly tooled, small area of grinding surface present - very concave. Burnt. Very similar to larger fragment SF6569",
14337,7272,3,Structure 30,,Occupation deposit,,146,15-42 (at edge),,Lodsworth,"Rotary, upper","Worn, concave surface, nicely tooled straight edge, thin. Slightly abraded",
4764,7203,3,Well,3171,,,157,24,,Lodsworth,Rotary,"Very thin, tooled and worn grinding surface, nicely shaped, straight outer edge",
15008,,4,Pit Group 26,15016,Pit,,98,,,Lodsworth,,Small fragment with tooled surfaces,
15008,6504,4,Pit Group 26,15016,Pit,,7250,115,D 260,Hertfordshire Puddingstone,"Rotary, upper",Large part of upper stone with countersunk perforation,0.3
16790,,4,Pit Group 26,16800,Pit,,472,45-60,,Lodsworth,Saddle,"Very smooth, slightly concave grinding surface. Slightly abraded, base slightly worn",
15366,,4,Pit Group 27,15374,Pit,,15,,,Lodsworth,,Discarded,
11604,,4,Pit Group 28,11612,Pit,5750,105,,,Lodsworth,,Missing,
11611,,4,Pit Group 28,11612,Pit,,104,,,Lodsworth,,Small fragment with small area of worn grinding surface,
11611,6646,4,Pit Group 28,11612,Pit,,213,,,Worm's Heath Puddingstone,"Rotary, upper",3 small fragments,
11108,,4,Pit Group 29,11107,Pit,,56,,,Lodsworth,Rotary,,
11586,6422,4,Pit Group 29,11587,Pit,,401,19-46 (at edge),,Lodsworth,"Rotary, upper","Grinding surface very worn and with a groove, well-tooled",
14895,,4,Structure 31,8894,Clay beam,,16,,,Lodsworth,,"3 small fragments, discarded",
15972,7607,4,Structure 31,,Hearth deposit,,580,,,Lodsworth,"Rotary, lower",Slightly abraded. Tooled grinding surface,
10969,7662,4,Well,9925,,,241,31-58 (at edge),,Lodsworth,"Rotary, upper","Small fragment, abraded. Worn grinding surface",
15019,6906,4,Well,15014,,,7300,60-130 (at edge),W 260; L (broken) 165,Lodsworth,Saddle,"Nicely tooled edges and base, straight sides. Very worn bowl",0.1
15047,,4,Well,15034,,,50,,,Lodsworth,,Discarded,
15444,7644,5,Pit Group 30,16319,Pit,,132,60,,Lodsworth,,Abraded. Very smooth grinding surface,
14624,,5,Structure 33,,Foundation deposit,,124,34,,Lodsworth,"Rotary, ?lower",Possibly disc type. Smooth grinding surface,
14651,,5,Structure 33,,Occupation deposit,,206,,,Lodsworth,,Small fragment with small area of worn grinding surface,
14666,,5,Structure 33,,Occupation deposit,,327,18-43,,Lodsworth,"Rotary, ?upper","Small fragment with worn smooth, concave grinding surface and the opposite surface is also worn. Could be saddle although the remains of grooves on the grinding surface suggest upper rotary",
14666,,5,Structure 33,,Occupation deposit,,90,,,Lodsworth,,Discarded,
15315,,5,Structure 33,,Occupation deposit,,70,,,Lodsworth,,Discarded,
15376,,5,Structure 33,,Yard deposit,,60,,,Lodsworth,,Discarded,
15435,7640,5,Structure 33,,Floor make-up,,133,,,Lodsworth,,,
12172,7265,6,Fence line,12176,Post-hole,,225,,,Lodsworth,Rotary,Small fragment with roughly tooled grinding surface.  Burnt and abraded.,
7753,,6,Open Area 6,,Levelling deposit,,,,,Lodsworth,,Missing,
7771,7239,6,Open Area 6,,Gravel surface,,136,27-46,,Lodsworth,"Rotary, lower","Worn surfaces, not a very thick stone",
7771,5354,6,Open Area 6,,Gravel surface,,338,,,Lodsworth,Saddle,"Small fragment; smooth, dished grinding surface",
7977,,6,Open Area 6,,Gravel surface,,45,,,Lodsworth,,Discarded,
11129,,6,Open Area 6,,Accumulation deposit,7146,44,,,Lodsworth,,Very small fragment,
12658,,6,Open Area 6,,Accumulation deposit,,216,57,,Lodsworth,,Small fragment with very small area of grinding surface.,
12677,6569,6,Open Area 6,,Accumulation deposit,,3156,20-78 (at edge),D c.380,Lodsworth,"Rotary, upper","Concave grinding surface, nicely tooled, straight edge. Part of handle socket",0.4
7796,5118,6,Pit Group 31,8507,Pit,,278,38 (max),,Lodsworth,"Rotary, lower",Quite thin lower stone with worn surfaces. Burnt,
7796,,6,Pit Group 31,8507,Pit,,26,,,Lodsworth,,,
10174,7658,6,Trackway 1,,Street surface,,177,49 at edge,,Lodsworth,,"Small fragment. Nicely pecked surfaces, worn grinding surface ",
10174,7658,6,Trackway 1,,Street surface,,178,50,,Lodsworth,Rotary,"Tooled edge, flat grinding surface. Slightly abraded",
10210,,6,Trackway 1,,Street surface,,595/147,17-46 (at edge),,Lodsworth,"Rotary, disc upper","2 fragments, probably from the same quern but don't join. Both very abraded with pecked surfaces. Very worn, thinner type. Abrasion unusual for this collection. ",
10210,,6,Trackway 1,,Street surface,,596,15-45,,Lodsworth,"Rotary, upper",Tooled surface. Abraded,
10210,,6,Trackway 1,,Street surface,,145,,,Lodsworth,,"Burnt, abraded",
9084,5571,6,,9089,Post-hole,,1583,99,,Lava,Mill,"with SF 5614 (1790g), SF 5615 (2083g)",0.2
14438,7028,"4, 5",Pre-structure soils,,Accumulation deposit,,2860,37-70 (at edge),D c.340 (if circular),Lodsworth,Saddle,Large fragment with bowl-shaped grinding surface. Base very worn. Tooled straight edges,0.7
